"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2013","1","-10.5","0",NA,"8.6","0","-28.9","0","",,NA,"41.1","8",NA,"44.0","7","",,NA,"885.0","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2013","2","-8.3","1",NA,"4.8","1","-25.0","0","",,NA,"45.1","8",NA,"63.0","10","",,NA,"709.4","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2013","3","-1.1","0",NA,"11.3","0","-15.0","0","",,NA,"55.9","7",NA,"31.0","8","",,NA,"591.4","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2013","4","4.0","0",NA,"20.6","0","-8.3","0","",,NA,"71.1","5",NA,"","15","",,NA,"420.4","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2013","5","13.1","2",NA,"29.2","2","0.0","1","",,NA,"269.9","8",NA,"","13","",,NA,"156.0","13.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2013","6","15.2","0",NA,"29.7","0","5.2","0","",,NA,"114.1","5",NA,"","14","",,NA,"95.4","10.9"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2013","7","21.1","2",NA,"33.1","2","8.3","0","",,NA,"110.7","11",NA,"","9","",,NA,"7.3","97.9"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2013","8","18.4","0",NA,"28.9","0","8.5","0","",,NA,"108.5","0",NA,"","13","",,NA,"23.0","35.4"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2013","9","13.6","0",NA,"24.0","0","2.6","0","",,NA,"87.5","0",NA,"","13","",,NA,"132.6","1.3"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2013","10","8.5","0",NA,"25.4","0","-4.2","0","",,NA,"99.4","1",NA,"","16","",,NA,"294.5","0.5"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2013","11","-0.4","0",NA,"18.9","0","-16.1","0","",,NA,"97.1","3",NA,"14.0","11","",,NA,"551.1","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2013","12","-10.2","1",NA,"4.4","1","-26.3","0","",,NA,"83.0","1",NA,"65.0","20","",,NA,"844.8","0.0"
