"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLETERRE","-78.700","47.383","7080600","QC","1998","1","-12.7","0","3.4","5.0","0","-37.5","0","42.9","0","79.0","45.3","0","73.0","51.0","13","","",NA,"952.4","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1998","2","-7.6","0","6.4","9.0","0","-35.0","0","15.4","0","33.0","17.0","0","32.0","46.0","3","","",NA,"716.8","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1998","3","-5.5","0","2.1","19.5","0","-34.5","0","28.5","0","86.0","132.7","0","232.0","12.0","17","","",NA,"727.6","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1998","4","4.4","0","2.5","24.5","0","-9.5","0","0.0","0","0.0","37.6","0","58.0","0.0","5","","",NA,"407.3","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1998","5","13.4","0","3.5","30.5","0","-2.5","0","0.0","0","0.0","66.4","0","83.0","0.0","6","","",NA,"144.9","1.3"
"BELLETERRE","-78.700","47.383","7080600","QC","1998","6","15.8","0","0.9","30.5","0","-1.5","0","0.0","0",NA,"95.0","0","104.0","0.0","16","","",NA,"99.5","34.5"
"BELLETERRE","-78.700","47.383","7080600","QC","1998","7","17.6","0","0.2","32.5","0","4.0","0","0.0","0",NA,"53.2","0","50.0","0.0","9","","",NA,"44.1","30.7"
"BELLETERRE","-78.700","47.383","7080600","QC","1998","8","16.7","0","0.8","29.5","0","0.0","0","0.0","0",NA,"75.3","0","78.0","0.0","7","","",NA,"62.3","23.2"
"BELLETERRE","-78.700","47.383","7080600","QC","1998","9","11.7","0","0.5","25.0","0","-2.5","0","0.0","0",NA,"112.8","0","107.0","0.0","16","","",NA,"189.4","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1998","10","5.7","0","0.6","17.5","0","-7.5","0","0.0","0","0.0","38.2","0","41.0","0.0","9","","",NA,"382.2","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1998","11","-1.3","0","1.8","12.0","0","-18.0","0","20.4","0","48.0","123.2","0","136.0","0.0","18","","",NA,"578.8","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1998","12","-8.8","0","2.3","8.5","0","-39.0","0","70.1","0","111.0","89.9","0","121.0","26.0","15","","",NA,"831.9","0.0"
