"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU","-72.933","46.583","7017555","QC","1979","1","-12.0","1",NA,"5.0","0","-40.6","1","108.7","0",NA,"123.7","0",NA,"","14","57.8","0",NA,"900.5","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1979","2","-15.1","0",NA,"6.1","0","-35.6","0","20.1","0",NA,"23.7","0",NA,"","7","139.5","0",NA,"927.7","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1979","3","-1.7","1",NA,"15.6","1","-26.1","1","11.1","0",NA,"75.7","0",NA,"","15","128.2","0",NA,"591.8","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1979","4","4.9","1",NA,"23.3","0","-9.4","1","35.5","0",NA,"122.5","0",NA,"","11","173.5","0",NA,"379.9","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1979","5","11.6","0",NA,"31.7","0","-5.0","0","0.0","0",NA,"84.4","0",NA,"","12","185.3","0",NA,"199.9","1.2"
"ST MATHIEU","-72.933","46.583","7017555","QC","1979","6","15.6","0",NA,"30.0","0","0.6","0","0.0","0",NA,"59.5","0",NA,"","9","231.9","0",NA,"84.9","12.2"
"ST MATHIEU","-72.933","46.583","7017555","QC","1979","7","18.9","0",NA,"31.1","0","5.0","0","0.0","0",NA,"115.1","0",NA,"","7","248.7","0",NA,"27.7","57.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1979","8","16.3","2",NA,"28.9","2","3.3","0","0.0","2",NA,"118.8","2",NA,"","12","186.3","0",NA,"71.2","21.1"
"ST MATHIEU","-72.933","46.583","7017555","QC","1979","9","11.3","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"180.4","0",NA,"","11","167.5","0",NA,"202.0","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1979","10","7.1","0",NA,"25.0","0","-6.7","0","0.0","0",NA,"81.6","0",NA,"","7","88.0","0",NA,"339.0","2.6"
"ST MATHIEU","-72.933","46.583","7017555","QC","1979","11","1.3","0",NA,"11.7","0","-11.1","0","10.1","0",NA,"93.0","0",NA,"","12","62.1","0",NA,"501.9","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1979","12","-8.0","0",NA,"6.1","0","-33.9","0","24.9","4",NA,"46.2","7",NA,"","5","66.6","0",NA,"806.0","0.0"
