"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIGAUD","-74.367","45.500","7016470","QC","2001","1","-10.8","0","0.2","1.5","0","-29.5","0","60.5","0","146.0","60.5","0","95.0","61.0","9","","",NA,"891.4","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2001","2","-10.2","0","-1.3","7.0","0","-27.5","0","37.2","0","114.0","47.9","0","86.0","66.0","10","","",NA,"788.9","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2001","3","-4.1","0","-1.0","8.0","0","-27.0","0","33.6","0","126.0","35.6","0","65.0","47.0","10","","",NA,"684.7","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2001","4","5.5","0","-0.4","23.0","0","-7.0","0","1.0","0","26.0","15.4","0","19.0","0.0","6","","",NA,"374.3","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2001","5","14.3","0","1.4","32.0","0","-3.0","0","0.0","0",NA,"78.2","0","83.0","0.0","13","","",NA,"122.6","8.3"
"RIGAUD","-74.367","45.500","7016470","QC","2001","6","19.1","0","1.0","35.5","0","1.0","0","0.0","0",NA,"68.0","0","62.0","0.0","7","","",NA,"37.9","70.6"
"RIGAUD","-74.367","45.500","7016470","QC","2001","7","19.4","1","-1.0","32.5","0","6.0","1","0.0","0",NA,"83.4","0","88.0","0.0","11","","",NA,"17.7","59.6"
"RIGAUD","-74.367","45.500","7016470","QC","2001","8","21.2","0","1.9","36.0","0","4.0","0","0.0","0",NA,"52.1","0","50.0","0.0","9","","",NA,"10.9","111.6"
"RIGAUD","-74.367","45.500","7016470","QC","2001","9","15.8","0","0.9","33.5","0","-0.5","0","0.0","0",NA,"99.4","0","108.0","0.0","11","","",NA,"93.7","26.4"
"RIGAUD","-74.367","45.500","7016470","QC","2001","10","9.3","0","1.5","25.5","0","-7.0","0","0.0","0","0.0","112.2","0","115.0","0.0","17","","",NA,"269.5","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2001","11","4.0","0","2.5","16.0","0","-7.0","0","2.0","0","21.0","73.6","0","83.0","0.0","12","","",NA,"420.2","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2001","12","-1.3","0","5.3","16.0","0","-17.0","0","33.4","0","95.0","65.2","0","101.0","29.0","14","","",NA,"599.4","0.0"
