"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1898","1","-13.0","0",NA,"2.2","0","-30.6","0","80.0","0",NA,"80.0","0",NA,"","14","","",NA,"959.7","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1898","2","-7.3","0",NA,"5.0","0","-26.7","0","112.4","0",NA,"130.2","0",NA,"","13","","",NA,"708.6","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1898","3","-0.9","0",NA,"10.6","0","-15.0","0","7.6","0",NA,"68.9","0",NA,"","8","","",NA,"585.0","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1898","4","3.7","0",NA,"15.0","0","-11.7","0","5.1","0",NA,"33.1","0",NA,"","7","","",NA,"427.8","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1898","5","12.1","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"90.3","0",NA,"","12","","",NA,"185.1","3.1"
"QUEBEC","-71.217","46.800","7016280","QC","1898","6","16.1","0",NA,"27.8","0","6.1","0","0.0","0",NA,"156.0","0",NA,"","13","","",NA,"61.6","5.0"
"QUEBEC","-71.217","46.800","7016280","QC","1898","7","19.8","0",NA,"31.7","0","4.4","0","0.0","0",NA,"87.2","0",NA,"","13","","",NA,"24.3","80.9"
"QUEBEC","-71.217","46.800","7016280","QC","1898","8","18.2","0",NA,"28.3","0","7.2","0","0.0","0",NA,"70.6","0",NA,"","12","","",NA,"29.6","36.8"
"QUEBEC","-71.217","46.800","7016280","QC","1898","9","13.5","0",NA,"29.4","0","2.2","0","0.0","0",NA,"121.3","0",NA,"","11","","",NA,"143.2","8.2"
"QUEBEC","-71.217","46.800","7016280","QC","1898","10","7.0","0",NA,"22.8","0","-3.9","0","0.0","0",NA,"102.4","0",NA,"","13","","",NA,"340.6","0.1"
"QUEBEC","-71.217","46.800","7016280","QC","1898","11","-0.4","0",NA,"13.3","0","-15.0","0","29.5","0",NA,"40.9","0",NA,"","8","","",NA,"553.3","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1898","12","-8.6","0",NA,"3.9","0","-28.3","0","43.5","0",NA,"63.1","0",NA,"","15","","",NA,"823.8","0.0"
