"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1877","1","-12.6","0",NA,"0.6","0","-32.2","0","78.5","0",NA,"78.5","0",NA,"","8","","",NA,"949.1","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1877","2","-3.2","0",NA,"8.3","0","-17.8","0","8.9","0",NA,"9.7","0",NA,"","2","","",NA,"593.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1877","3","-3.8","0",NA,"7.2","0","-19.4","0","17.8","0",NA,"92.8","0",NA,"","7","","",NA,"677.3","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1877","4","6.2","0",NA,"25.0","0","-6.7","0","10.2","0",NA,"100.1","0",NA,"","4","","",NA,"352.9","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1877","5","12.8","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"12.2","0",NA,"","2","","",NA,"180.6","18.2"
"HUNTINGDON","-74.167","45.050","7023240","QC","1877","6","18.5","0",NA,"31.7","0","4.4","0","0.0","0",NA,"79.6","0",NA,"","10","","",NA,"33.6","48.6"
"HUNTINGDON","-74.167","45.050","7023240","QC","1877","7","21.6","0",NA,"33.3","0","8.9","0","0.0","0",NA,"63.0","0",NA,"","8","","",NA,"4.2","115.8"
"HUNTINGDON","-74.167","45.050","7023240","QC","1877","8","21.2","0",NA,"32.2","0","11.1","0","0.0","0",NA,"51.0","0",NA,"","6","","",NA,"1.6","101.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1877","9","16.4","0",NA,"31.1","0","2.8","0","0.0","0",NA,"69.8","0",NA,"","8","","",NA,"81.1","32.8"
"HUNTINGDON","-74.167","45.050","7023240","QC","1877","10","6.8","0",NA,"27.2","0","-12.2","0","12.7","0",NA,"129.7","0",NA,"","12","","",NA,"351.5","4.8"
"HUNTINGDON","-74.167","45.050","7023240","QC","1877","11","1.7","0",NA,"12.2","0","-10.0","0","5.1","0",NA,"100.6","0",NA,"","11","","",NA,"489.7","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1877","12","-3.1","0",NA,"6.1","0","-15.6","0","0.0","0",NA,"53.6","0",NA,"","5","","",NA,"652.9","0.0"
