"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1983","1","-11.1","0",NA,"9.0","0","-31.0","0","85.6","0",NA,"103.4","0",NA,"40.0","13","","",NA,"903.1","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1983","2","-10.3","0",NA,"9.5","0","-34.0","0","69.4","0",NA,"80.3","0",NA,"59.0","8","","",NA,"793.0","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1983","3","-4.3","0",NA,"9.5","0","-20.5","0","132.7","0",NA,"153.8","0",NA,"100.0","14","","",NA,"690.5","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1983","4","2.6","0",NA,"19.0","0","-16.0","0","45.0","0",NA,"212.7","0",NA,"10.0","16","","",NA,"461.0","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1983","5","6.8","0",NA,"20.5","0","-4.5","0","0.0","0",NA,"160.2","0",NA,"0.0","16","","",NA,"347.8","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1983","6","16.0","0",NA,"31.5","0","2.5","0","0.0","0",NA,"46.0","0",NA,"0.0","9","","",NA,"93.6","34.7"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1983","7","17.8","1",NA,"33.5","0","3.0","1","0.0","0",NA,"112.2","0",NA,"0.0","12","","",NA,"41.1","33.8"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1983","8","18.0","1",NA,"29.0","1","4.5","1","0.0","0",NA,"107.4","0",NA,"0.0","10","","",NA,"47.5","48.9"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1983","9","14.4","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"78.3","0",NA,"0.0","9","","",NA,"132.8","23.9"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1983","10","6.1","0",NA,"25.0","0","-7.0","0","0.0","0",NA,"90.2","0",NA,"0.0","9","","",NA,"369.7","1.5"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1983","11","-1.0","0",NA,"13.5","0","-12.0","0","80.6","0",NA,"184.9","0",NA,"43.0","16","","",NA,"568.7","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1983","12","-11.2","1",NA,"4.0","0","-33.0","1","170.2","0",NA,"182.4","0",NA,"109.0","16","","",NA,"875.6","0.0"
