"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1977","1","-13.0","0",NA,"-2.2","0","-25.0","0","46.4","1",NA,"46.4","1",NA,"","9","","",NA,"962.2","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1977","2","-8.6","0",NA,"1.7","0","-20.6","0","31.4","2",NA,"35.5","2",NA,"","10","","",NA,"744.8","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1977","3","0.2","0",NA,"12.8","0","-11.7","0","33.4","0",NA,"60.6","0",NA,"","10","","",NA,"551.3","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1977","4","3.7","0",NA,"23.3","0","-12.8","0","33.7","0",NA,"60.2","0",NA,"","9","","",NA,"429.0","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1977","5","13.7","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"25.6","0",NA,"","8","","",NA,"159.8","26.7"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1977","6","15.7","0",NA,"30.0","0","7.8","0","0.0","0",NA,"135.9","0",NA,"","20","","",NA,"88.9","20.6"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1977","7","19.7","0",NA,"31.1","0","8.3","0","0.0","0",NA,"112.0","0",NA,"","9","","",NA,"16.1","69.7"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1977","8","18.1","0",NA,"30.0","0","6.7","0","0.0","0",NA,"122.7","0",NA,"","15","","",NA,"36.8","40.6"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1977","9","12.9","0",NA,"25.6","0","2.2","0","0.0","0",NA,"149.8","0",NA,"","13","","",NA,"158.5","6.3"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1977","10","7.7","0",NA,"18.3","0","-2.8","0","0.0","0",NA,"139.8","0",NA,"","13","","",NA,"320.2","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1977","11","2.1","0",NA,"17.2","0","-15.0","0","32.6","0",NA,"79.6","0",NA,"","11","","",NA,"476.8","0.0"
