"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAGAMI","-77.793","49.758","7094637","QC","2023","1","-13.9","0",NA,"0.4","0","-34.0","0","",,NA,"16.3","0",NA,"58.0","7","",,NA,"988.3","0.0"
"MATAGAMI","-77.793","49.758","7094637","QC","2023","2","-17.3","0",NA,"3.2","0","-37.4","0","",,NA,"27.1","0",NA,"69.0","10","",,NA,"989.6","0.0"
"MATAGAMI","-77.793","49.758","7094637","QC","2023","3","-10.0","0",NA,"5.3","0","-28.8","0","",,NA,"26.2","0",NA,"94.0","8","",,NA,"868.0","0.0"
"MATAGAMI","-77.793","49.758","7094637","QC","2023","4","0.5","0",NA,"25.1","0","-23.4","0","",,NA,"57.8","0",NA,"","11","",,NA,"523.6","0.0"
"MATAGAMI","-77.793","49.758","7094637","QC","2023","5","8.1","0",NA,"32.6","0","-9.0","0","",,NA,"25.8","0",NA,"","5","",,NA,"319.8","14.3"
"MATAGAMI","-77.793","49.758","7094637","QC","2023","6","16.3","0",NA,"33.4","0","1.4","0","",,NA,"31.6","0",NA,"","4","",,NA,"80.8","29.1"
"MATAGAMI","-77.793","49.758","7094637","QC","2023","7","17.3","0",NA,"33.5","0","5.7","0","",,NA,"69.1","0",NA,"","12","",,NA,"54.2","31.1"
"MATAGAMI","-77.793","49.758","7094637","QC","2023","8","14.9","1",NA,"27.2","1","1.5","1","",,NA,"58.3","1",NA,"","7","",,NA,"99.4","4.9"
"MATAGAMI","-77.793","49.758","7094637","QC","2023","9","13.5","0",NA,"33.2","0","-0.1","0","",,NA,"90.0","0",NA,"","5","",,NA,"155.9","19.6"
"MATAGAMI","-77.793","49.758","7094637","QC","2023","10","6.2","1",NA,"27.9","1","-10.0","1","",,NA,"113.5","1",NA,"","17","",,NA,"356.5","2.6"
"MATAGAMI","-77.793","49.758","7094637","QC","2023","11","-5.5","0",NA,"9.0","0","-16.7","0","",,NA,"49.9","0",NA,"18.0","13","",,NA,"704.6","0.0"
"MATAGAMI","-77.793","49.758","7094637","QC","2023","12","-8.1","0",NA,"6.0","0","-26.7","0","",,NA,"14.3","0",NA,"5.0","5","",,NA,"808.2","0.0"
