"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1923","1","-13.1","0","-2.9","5.0","0","-30.0","0","33.1","0","56.0","91.5","0","107.0","","8","","",NA,"963.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1923","2","-15.0","6","-6.7","1.7","6","-38.3","6","47.1","6",NA,"47.1","6",NA,"","6","","",NA,"725.7","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1923","3","-9.4","3","-6.8","8.9","3","-28.9","3","55.4","0","154.0","80.8","0","116.0","","11","","",NA,"766.9","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1923","4","1.9","0","-4.1","22.8","0","-20.6","0","1.3","0","12.0","129.6","0","162.0","","8","","",NA,"482.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1923","5","10.5","0","-2.6","27.2","0","0.0","0","0.0","0","0.0","89.0","0","94.0","","8","","",NA,"233.8","2.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1923","6","17.5","0","-0.9","32.8","0","3.3","0","0.0","0",NA,"97.9","0","96.0","","8","","",NA,"56.1","41.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1923","7","18.3","0","-2.6","30.0","0","5.0","0","0.0","0",NA,"126.0","0","119.0","","10","","",NA,"36.8","45.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1923","8","16.0","0","-3.7","31.7","0","2.2","0","0.0","0",NA,"147.0","0","139.0","","10","","",NA,"89.9","27.2"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1923","9","16.4","0","1.3","29.4","0","0.6","0","0.0","0",NA,"82.7","0","87.0","","7","","",NA,"70.8","22.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1923","10","8.6","0","0.3","25.6","0","-3.9","0","0.0","0","0.0","182.2","0","179.0","","9","","",NA,"291.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1923","11","1.0","0","-0.8","15.0","0","-11.1","0","1.6","0","8.0","124.2","0","120.0","","12","","",NA,"510.6","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1923","12","-2.0","0","4.0","12.8","0","-23.3","0","59.7","0","98.0","134.1","0","137.0","","14","","",NA,"619.3","0.0"
