"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1980","1","-8.7","1","1.2","12.0","0","-22.5","1","5.6","0","10.0","25.0","0","31.0","","6","","",NA,"799.5","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1980","2","-10.2","0","-2.3","9.0","0","-21.5","0","26.5","0","51.0","26.5","0","38.0","","7","","",NA,"818.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1980","3","-2.5","2","-0.1","12.0","2","-28.0","0","43.0","0","92.0","63.0","0","83.0","","11","","",NA,"595.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1980","4","6.3","0","1.0","21.5","0","-6.0","0","0.3","0","2.0","74.0","0","91.0","","15","","",NA,"351.1","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1980","5","11.9","2","0.0","26.0","1","-2.0","1","0.0","0","0.0","45.4","0","45.0","","11","","",NA,"178.0","1.8"
"COATICOOK","-71.800","45.150","7021840","QC","1980","6","15.8","1","-1.2","30.0","1","1.0","0","0.0","0",NA,"80.9","0","65.0","","13","","",NA,"83.4","20.2"
"COATICOOK","-71.800","45.150","7021840","QC","1980","7","19.0","9","-0.4","29.0","8","5.5","8","0.0","0",NA,"43.1","9",NA,"","10","","",NA,"19.0","40.2"
"COATICOOK","-71.800","45.150","7021840","QC","1980","8","18.5","0","0.1","29.5","0","3.0","0","0.0","0",NA,"101.6","0","79.0","0.0","14","","",NA,"29.0","43.9"
"COATICOOK","-71.800","45.150","7021840","QC","1980","9","13.0","0","-1.1","28.0","0","-5.0","0","0.0","0",NA,"102.4","0","106.0","0.0","12","","",NA,"162.4","12.2"
"COATICOOK","-71.800","45.150","7021840","QC","1980","10","5.9","0","-1.4","22.0","0","-4.5","0","0.0","0","0.0","94.5","0","90.0","0.0","13","","",NA,"374.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1980","11","-1.3","0","-2.6","11.5","0","-15.0","0","34.2","0","131.0","92.6","0","96.0","1.0","13","","",NA,"580.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1980","12","-11.4","0","-5.5","8.0","0","-35.0","0","56.8","0","87.0","79.8","0","81.0","10.0","13","","",NA,"912.5","0.0"
