"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT BRUN","-78.733","48.417","7085106","QC","2013","1","-9.1","25","8.8","6.5","19","-44.5","15","87.6","0","145.0","108.8","0","162.0","58.0","18","","",NA,"162.5","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2013","2","-10.7","20","4.7","2.5","17","-39.5","11","48.6","1",NA,"48.6","1",NA,"81.0","13","","",NA,"229.5","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2013","3","-2.4","20","6.1","8.5","10","-25.5","14","60.0","0","153.0","88.6","0","150.0","79.0","18","","",NA,"224.8","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2013","4","2.2","16","1.2","19.5","6","-16.5","15","32.8","0","179.0","98.8","0","161.0","10.0","13","","",NA,"221.7","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2013","5","11.1","6","2.2","26.5","0","-3.5","6","3.0","0","160.0","84.8","0","102.0","0.0","13","","",NA,"175.7","2.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2013","6","13.7","7","-0.6","29.5","4","0.5","3","0.0","0",NA,"123.8","1",NA,"0.0","11","","",NA,"100.2","1.5"
"MONT BRUN","-78.733","48.417","7085106","QC","2013","7","17.4","2","0.7","29.5","2","0.5","0","0.0","0",NA,"71.2","0","66.0","0.0","10","","",NA,"53.2","35.7"
"MONT BRUN","-78.733","48.417","7085106","QC","2013","8","15.8","2","0.6","28.5","1","4.5","1","0.0","0",NA,"136.4","0","132.0","0.0","16","","",NA,"77.7","14.5"
"MONT BRUN","-78.733","48.417","7085106","QC","2013","9","11.0","5","0.3","24.5","3","-4.5","2","0.0","0","0.0","90.2","0","81.0","0.0","13","","",NA,"175.2","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2013","10","8.1","10","4.1","22.5","4","-5.5","7","15.6","0","267.0","147.8","0","164.0","2.0","16","","",NA,"208.3","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2013","11","-3.1","18","0.8","10.5","12","-25.0","10","86.4","0","196.0","128.6","0","149.0","22.0","18","","",NA,"252.7","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2013","12","-17.0","25","-4.1","3.5","20","-33.5","11","63.8","0","96.0","78.0","0","100.0","44.0","17","","",NA,"210.0","0.0"
