"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERSIMIS","-68.617","48.967","7040680","QC","1942","1","-14.4","0",NA,"1.7","0","-37.2","0","38.0","0",NA,"38.0","0",NA,"","5","","",NA,"1003.7","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1942","2","-9.7","2",NA,"5.0","2","-26.1","2","91.5","0",NA,"91.5","0",NA,"","4","","",NA,"720.1","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1942","3","-3.1","0",NA,"7.2","0","-20.6","0","35.5","0",NA,"36.8","0",NA,"","4","","",NA,"653.1","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1942","4","1.7","0",NA,"18.3","0","-9.4","0","11.1","0",NA,"23.7","0",NA,"","7","","",NA,"488.0","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1942","5","7.3","0",NA,"22.2","0","-8.9","0","0.0","0",NA,"45.5","0",NA,"","8","","",NA,"331.4","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1942","6","10.2","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"65.0","0",NA,"","9","","",NA,"236.0","1.5"
"BERSIMIS","-68.617","48.967","7040680","QC","1942","7","",,NA,"",,"",,"0.0","0",NA,"90.6","0",NA,"","6","","",NA,"",""
"BERSIMIS","-68.617","48.967","7040680","QC","1942","8","",,NA,"25.6","0","",,"0.0","0",NA,"37.6","0",NA,"","7","","",NA,"",""
"BERSIMIS","-68.617","48.967","7040680","QC","1942","9","9.9","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"24.9","15",NA,"","4","","",NA,"242.2","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1942","10","",,NA,"15.6","0","",,"0.0","0",NA,"55.7","0",NA,"","10","","",NA,"",""
"BERSIMIS","-68.617","48.967","7040680","QC","1942","11","-3.6","0",NA,"10.6","0","-20.6","0","6.4","0",NA,"19.7","0",NA,"","4","","",NA,"648.1","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1942","12","-13.0","0",NA,"1.1","0","-28.9","0","86.4","0",NA,"86.4","0",NA,"","9","","",NA,"960.3","0.0"
