"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1937","1","-10.5","0",NA,"4.4","0","-29.4","0","71.1","0",NA,"87.6","0",NA,"","11","","",NA,"882.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1937","2","-9.0","0",NA,"3.3","0","-22.8","0","43.1","0",NA,"75.1","0",NA,"","5","","",NA,"755.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1937","3","-7.9","0",NA,"4.4","0","-24.4","0","64.0","0",NA,"64.0","0",NA,"","4","","",NA,"801.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1937","4","4.1","0",NA,"23.3","0","-7.8","0","6.4","0",NA,"37.8","0",NA,"","5","","",NA,"418.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1937","5","13.3","0",NA,"33.9","0","-0.6","0","0.0","0",NA,"58.4","0",NA,"","5","","",NA,"157.3","11.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1937","6","18.6","0",NA,"32.2","0","8.9","0","0.0","0",NA,"80.9","0",NA,"","9","","",NA,"22.9","40.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1937","7","21.6","0",NA,"34.4","0","11.7","0","0.0","0",NA,"93.3","0",NA,"","9","","",NA,"4.3","116.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1937","8","21.2","0",NA,"31.7","0","8.9","0","0.0","0",NA,"92.6","0",NA,"","10","","",NA,"8.2","107.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1937","9","13.5","0",NA,"28.9","0","2.2","0","0.0","0",NA,"81.5","0",NA,"","15","","",NA,"151.0","17.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1937","10","5.9","0",NA,"21.1","0","-5.0","0","0.0","0",NA,"126.4","0",NA,"","12","","",NA,"374.6","0.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1937","11","-0.4","0",NA,"8.3","0","-10.0","0","0.0","0",NA,"82.1","0",NA,"","10","","",NA,"550.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1937","12","-10.4","0",NA,"0.0","0","-27.2","0","62.7","0",NA,"62.7","0",NA,"","10","","",NA,"880.5","0.0"
