"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","2009","1","-23.7","0",NA,"-2.3","0","-37.8","0","",,NA,"32.0","0",NA,"","7","",,NA,"1293.6","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","2009","2","-19.5","0",NA,"-5.9","0","-36.1","0","",,NA,"28.0","0",NA,"","11","",,NA,"1050.4","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","2009","3","-16.5","0",NA,"5.8","0","-39.2","0","",,NA,"39.0","1",NA,"","12","",,NA,"1070.0","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","2009","4","-6.0","0",NA,"6.1","0","-20.6","0","",,NA,"42.5","0",NA,"","9","",,NA,"720.4","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","2009","5","-0.5","0",NA,"14.9","0","-20.0","0","",,NA,"67.0","0",NA,"","13","",,NA,"573.6","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","2009","6","8.9","0",NA,"28.1","0","-5.0","0","",,NA,"73.5","0",NA,"","14","",,NA,"280.1","6.6"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","2009","7","13.9","0",NA,"26.4","0","3.0","0","",,NA,"96.5","0",NA,"","18","",,NA,"129.1","0.7"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","2009","8","11.0","0",NA,"22.6","0","0.4","0","",,NA,"134.5","1",NA,"","17","",,NA,"216.5","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","2009","9","7.3","0",NA,"23.4","0","-2.8","0","",,NA,"48.5","0",NA,"","10","",,NA,"321.4","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","2009","10","-1.4","0",NA,"10.4","0","-19.1","0","",,NA,"85.5","0",NA,"","17","",,NA,"601.3","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","2009","11","-4.8","0",NA,"4.4","0","-19.7","0","",,NA,"70.0","0",NA,"","14","",,NA,"683.2","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","2009","12","-13.8","0",NA,"0.6","0","-30.5","0","",,NA,"73.0","1",NA,"","13","",,NA,"987.0","0.0"
