"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUTTON JONCTION","-72.633","45.150","7028295","QC","1977","1","-13.1","0",NA,"-1.1","0","-27.2","0","105.5","0",NA,"105.5","0",NA,"","17","69.7","0",NA,"963.5","0.0"
"SUTTON JONCTION","-72.633","45.150","7028295","QC","1977","2","-7.6","0",NA,"8.3","0","-22.2","0","82.6","0",NA,"89.2","0",NA,"","16","81.6","0",NA,"715.4","0.0"
"SUTTON JONCTION","-72.633","45.150","7028295","QC","1977","3","2.1","0",NA,"25.0","0","-13.3","0","32.1","0",NA,"81.0","0",NA,"","13","118.1","0",NA,"494.3","0.0"
"SUTTON JONCTION","-72.633","45.150","7028295","QC","1977","4","5.7","0",NA,"26.7","0","-13.3","0","17.7","0",NA,"90.7","0",NA,"","14","193.8","0",NA,"373.4","3.2"
"SUTTON JONCTION","-72.633","45.150","7028295","QC","1977","5","13.4","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"37.1","0",NA,"","6","317.9","0",NA,"169.2","26.0"
"SUTTON JONCTION","-72.633","45.150","7028295","QC","1977","6","16.4","0",NA,"29.4","0","3.9","0","0.0","0",NA,"144.9","0",NA,"","18","169.7","0",NA,"71.6","22.2"
"SUTTON JONCTION","-72.633","45.150","7028295","QC","1977","7","19.2","0",NA,"33.3","0","5.6","0","0.0","0",NA,"71.6","0",NA,"","10","259.9","0",NA,"35.7","74.3"
"SUTTON JONCTION","-72.633","45.150","7028295","QC","1977","8","18.3","0",NA,"31.1","0","4.4","0","0.0","0",NA,"97.7","0",NA,"","14","222.6","0",NA,"48.1","58.6"
"SUTTON JONCTION","-72.633","45.150","7028295","QC","1977","9","13.5","0",NA,"27.2","0","2.2","0","0.0","0",NA,"230.9","0",NA,"","15","107.1","0",NA,"142.6","7.1"
"SUTTON JONCTION","-72.633","45.150","7028295","QC","1977","10","7.4","0",NA,"21.1","0","-5.6","0","0.0","0",NA,"150.9","0",NA,"","12","128.0","0",NA,"327.4","0.0"
"SUTTON JONCTION","-72.633","45.150","7028295","QC","1977","11","3.2","0",NA,"21.7","0","-17.2","0","31.0","0",NA,"126.8","0",NA,"","19","85.6","0",NA,"444.0","0.0"
"SUTTON JONCTION","-72.633","45.150","7028295","QC","1977","12","-6.9","0",NA,"8.3","0","-27.0","0","84.0","0",NA,"110.4","0",NA,"","17","52.2","0",NA,"772.9","0.0"
