"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1952","1","-11.8","0","1.0","5.0","0","-32.8","0","67.0","0","93.0","83.2","0","96.0","","16","101.4","0","103.0","923.8","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1952","2","-7.5","0","3.1","3.9","0","-20.6","0","55.9","0","88.0","59.7","0","80.0","","10","70.3","0","58.0","739.1","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1952","3","-3.1","0","1.5","5.6","0","-18.9","0","48.7","0","105.0","51.0","0","67.0","","9","99.2","0","65.0","653.8","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1952","4","3.8","0","0.1","22.8","0","-9.4","0","14.9","0","113.0","67.0","0","80.0","","9","184.2","0","108.0","427.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1952","5","10.3","0","-0.9","27.2","0","-1.7","0","0.0","0","0.0","96.4","0","83.0","","12","143.5","0","68.0","239.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1952","6","17.0","0","0.6","27.8","0","4.4","0","0.0","0",NA,"140.8","0","126.0","","12","227.0","0","97.0","42.5","13.7"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1952","7","21.7","0","2.4","33.9","0","5.6","0","0.0","0",NA,"73.7","0","61.0","","9","292.6","0","116.0","5.5","119.9"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1952","8","18.4","0","0.4","31.1","0","7.2","0","0.0","0",NA,"89.5","0","86.0","","8","238.1","0","103.0","28.1","42.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1952","9","13.2","0","0.5","23.9","0","1.1","0","0.0","0",NA,"66.2","0","57.0","","11","155.3","0","95.0","148.8","3.6"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1952","10","4.9","0","-1.7","15.6","0","-4.4","0","19.1","0","601.0","143.4","0","146.0","","14","78.1","0","64.0","406.8","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1952","11","0.1","0","0.7","12.8","0","-12.8","0","35.5","0","109.0","58.7","0","57.0","","11","63.6","0","83.0","538.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1952","12","-5.9","0","2.6","4.4","0","-27.2","0","52.8","0","73.0","97.6","0","98.0","","13","58.8","0","72.0","741.8","0.0"
