"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1957","1","",,NA,"",,"",,"68.6","0",NA,"111.5","0",NA,"","14","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1957","2","",,NA,"",,"",,"76.2","0",NA,"80.0","0",NA,"","15","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1957","3","",,NA,"",,"",,"22.9","0",NA,"35.6","0",NA,"","5","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1957","4","",,NA,"",,"",,"31.3","0",NA,"78.9","0",NA,"","14","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1957","5","",,NA,"",,"",,"5.8","0",NA,"73.2","0",NA,"","13","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1957","6","",,NA,"",,"",,"0.0","0",NA,"301.4","0",NA,"","17","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1957","7","",,NA,"",,"",,"0.0","0",NA,"229.9","0",NA,"","19","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1957","8","",,NA,"",,"",,"0.0","0",NA,"73.5","0",NA,"","8","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1957","9","",,NA,"",,"",,"5.1","0",NA,"197.9","0",NA,"","19","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1957","10","",,NA,"",,"",,"2.4","0",NA,"99.5","0",NA,"","11","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1957","11","",,NA,"",,"",,"87.9","0",NA,"212.4","0",NA,"","21","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1957","12","",,NA,"",,"",,"127.6","0",NA,"246.3","0",NA,"","20","","",NA,"",""
