"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1975","1","-10.8","0","1.7","7.2","0","-31.7","0","86.6","0","154.0","105.7","0","139.0","","14","","",NA,"893.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1975","2","-11.1","0","-0.6","5.6","0","-36.1","0","",,NA,"",,NA,"","","","",NA,"814.0","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1975","3","-5.7","0","-1.5","8.3","0","-23.3","0","27.7","0","66.0","99.9","0","144.0","","10","","",NA,"734.3","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1975","4","2.2","0","-2.3","16.1","0","-13.3","0","50.7","0","367.0","86.1","0","106.0","","9","","",NA,"472.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1975","5","13.9","0","2.2","28.9","0","-0.6","0","0.0","0","0.0","58.1","0","66.0","","8","","",NA,"137.3","8.7"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1975","6","17.9","0","1.1","31.1","0","2.8","0","0.0","0",NA,"101.1","0","97.0","","9","","",NA,"48.4","46.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1975","7","21.3","0","2.0","31.7","0","8.9","0","0.0","0",NA,"145.8","0","117.0","","11","","",NA,"0.0","103.7"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1975","8","18.6","0","0.4","35.0","0","2.8","0","0.0","0",NA,"28.9","0","29.0","","5","","",NA,"43.8","61.7"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1975","9","13.3","0","-0.4","25.0","0","0.6","0","0.0","0",NA,"142.7","0","141.0","","9","","",NA,"143.0","1.2"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1975","10","7.9","0","0.9","23.3","0","-5.6","0","0.0","0","0.0","81.5","0","83.0","","8","","",NA,"314.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1975","11","1.7","0","1.3","18.3","0","-13.3","0","27.9","0","122.0","120.5","0","129.0","","12","","",NA,"489.6","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1975","12","-10.2","0","-2.4","4.4","0","-28.3","0","28.7","0","50.0","64.2","0","71.0","","9","","",NA,"875.5","0.0"
