"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1969","1","-8.7","0","4.2","6.7","0","-24.4","0","84.9","0","118.0","100.6","0","116.0","81.0","13","89.2","0","90.0","826.6","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1969","2","-7.1","0","3.5","3.9","0","-23.3","0","36.2","0","57.0","32.8","0","44.0","79.0","5","103.5","0","85.0","703.8","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1969","3","-4.4","0","0.3","9.4","0","-20.0","0","71.2","0","154.0","80.7","0","106.0","74.0","9","139.8","0","92.0","693.8","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1969","4","1.7","0","-1.9","16.7","0","-17.2","0","35.5","0","270.0","94.8","0","114.0","0.0","12","182.3","0","107.0","488.3","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1969","5","9.8","0","-1.5","25.0","0","-2.2","0","0.0","0","0.0","160.6","0","139.0","0.0","15","254.7","0","121.0","255.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1969","6","16.1","0","-0.3","31.1","0","3.3","0","0.0","0",NA,"116.2","0","104.0","0.0","13","224.8","0","96.0","78.5","21.6"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1969","7","18.2","0","-1.1","31.1","0","3.9","0","0.0","0",NA,"129.2","0","106.0","0.0","6","263.9","0","105.0","33.6","38.3"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1969","8","19.0","0","0.9","30.0","0","6.7","0","0.0","0",NA,"115.0","0","110.0","0.0","12","217.7","0","94.0","28.9","60.5"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1969","9","12.0","0","-0.7","25.6","0","1.1","0","0.0","0",NA,"92.0","0","80.0","0.0","10","141.9","0","87.0","182.9","1.8"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1969","10","6.0","0","-0.6","22.8","0","-5.6","0","2.0","0","63.0","75.4","0","77.0","0.0","11","154.0","0","126.0","371.6","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1969","11","1.2","0","1.8","11.7","0","-20.6","0","23.1","0","71.0","111.5","0","109.0","8.0","15","42.6","0","56.0","504.9","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1969","12","-7.3","0","1.3","5.0","0","-25.6","0","76.9","0","106.0","100.0","0","100.0","18.0","11","98.9","0","121.0","783.5","0.0"
