"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1974","1","-9.4","0",NA,"11.1","0","-31.1","0","62.2","0",NA,"96.0","0",NA,"","23","60.6","0",NA,"849.7","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1974","2","-11.4","0",NA,"6.1","0","-26.1","0","23.9","0",NA,"63.3","0",NA,"","8","116.4","0",NA,"822.7","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1974","3","-5.4","0",NA,"12.2","0","-21.7","0","69.2","0",NA,"101.1","0",NA,"","15","102.5","0",NA,"726.7","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1974","4","3.8","0",NA,"25.0","0","-10.0","0","38.5","0",NA,"185.0","0",NA,"","18","123.3","0",NA,"427.0","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1974","5","7.9","0",NA,"29.4","0","-7.8","0","0.0","0",NA,"147.5","0",NA,"","20","132.7","0",NA,"318.6","4.2"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1974","6","16.6","0",NA,"28.3","0","6.1","0","0.0","0",NA,"127.4","0",NA,"","13","226.3","0",NA,"56.8","13.3"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1974","7","17.9","0",NA,"28.3","0","7.8","0","0.0","0",NA,"169.2","0",NA,"","14","206.5","0",NA,"26.0","24.2"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1974","8","17.8","0",NA,"26.7","0","7.2","0","0.0","0",NA,"82.2","0",NA,"","9","232.8","0",NA,"32.8","27.8"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1974","9","12.1","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"133.8","0",NA,"","13","151.6","0",NA,"185.4","7.2"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1974","10","3.6","0",NA,"18.9","0","-7.2","0","5.1","0",NA,"85.0","0",NA,"","13","115.9","0",NA,"447.8","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1974","11","-0.1","0",NA,"16.7","0","-14.4","0","48.8","0",NA,"113.9","0",NA,"","14","60.4","0",NA,"541.8","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1974","12","-4.8","0",NA,"10.0","0","-17.8","0","45.6","0",NA,"53.2","0",NA,"","17","33.5","0",NA,"706.9","0.0"
