"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"L'ETAPE","-71.229","47.562","7015791","QC","2004","1","-21.7","0",NA,"-1.3","0","-38.2","0","",,NA,"35.0","0",NA,"","15","",,NA,"1231.9","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2004","2","-14.0","0",NA,"2.8","0","-38.1","0","",,NA,"50.9","1",NA,"","17","",,NA,"927.6","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2004","3","-8.6","0",NA,"12.3","0","-29.6","0","",,NA,"84.1","0",NA,"","15","",,NA,"823.3","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2004","4","-2.3","0",NA,"17.2","0","-15.5","0","",,NA,"100.2","0",NA,"","19","",,NA,"607.7","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2004","5","5.2","0",NA,"22.1","0","-8.2","0","",,NA,"118.1","1",NA,"","19","",,NA,"396.3","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2004","6","9.3","0",NA,"21.8","0","-3.3","0","",,NA,"152.1","0",NA,"","21","",,NA,"260.7","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2004","7","15.1","0",NA,"24.3","0","2.3","0","",,NA,"97.0","1",NA,"","12","",,NA,"94.0","4.1"
"L'ETAPE","-71.229","47.562","7015791","QC","2004","8","12.7","0",NA,"23.1","0","0.1","0","",,NA,"153.0","0",NA,"","17","",,NA,"163.2","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2004","9","9.5","0",NA,"21.9","0","-1.6","0","",,NA,"153.0","0",NA,"","10","",,NA,"254.1","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2004","10","4.1","4",NA,"19.2","4","-7.5","3","",,NA,"46.0","4",NA,"","7","",,NA,"374.5","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2004","11","-4.4","0",NA,"7.1","0","-20.2","0","",,NA,"119.0","1",NA,"","22","",,NA,"671.0","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2004","12","-13.4","2",NA,"6.2","2","-29.0","2","",,NA,"143.1","3",NA,"","19","",,NA,"910.0","0.0"
