"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1965","1","-12.7","0","-1.5","6.7","0","-32.8","0","44.7","0","94.0","60.4","0","93.0","","9","","",NA,"951.5","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1965","2","-10.2","0","-1.1","5.0","0","-32.2","0","39.9","1",NA,"73.6","1",NA,"","12","","",NA,"790.5","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1965","3","-3.3","0","-0.1","9.4","0","-15.6","0","19.6","0","82.0","19.6","0","37.0","","4","","",NA,"658.9","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1965","4","4.0","0","-1.9","20.0","0","-13.9","0","0.0","0","0.0","43.7","0","56.0","","7","","",NA,"421.3","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1965","5","12.5","0","-0.3","26.1","0","-3.3","0","0.0","0","0.0","58.0","0","65.0","","9","","",NA,"171.1","1.2"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1965","6","16.2","3","-1.9","29.4","3","-0.6","3","0.0","0",NA,"29.0","0","29.0","","6","","",NA,"71.3","23.5"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1965","7","17.3","0","-3.0","28.3","0","4.4","0","0.0","0",NA,"54.8","0","53.0","","11","","",NA,"39.4","17.5"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1965","8","18.3","2","-0.8","31.1","2","1.1","2","0.0","0",NA,"121.4","0","112.0","","15","","",NA,"39.0","49.1"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1965","9","14.5","0","-0.1","30.0","0","-3.9","0","0.0","0",NA,"85.7","0","93.0","","12","","",NA,"134.1","29.6"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1965","10","7.0","0","-0.8","20.6","0","-6.1","0","2.8","0","500.0","127.7","0","124.0","","18","","",NA,"341.4","0.0"
