"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIGAUD","-74.367","45.500","7016470","QC","1982","1","-16.3","0","-5.4","4.0","0","-33.0","0","56.0","0","135.0","97.0","0","153.0","53.0","15","","",NA,"1063.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1982","2","-9.8","0","-1.0","5.0","0","-26.0","0","17.9","0","55.0","17.9","0","32.0","51.0","4","","",NA,"779.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1982","3","-3.4","0","-0.3","12.0","0","-23.0","0","22.4","0","84.0","61.8","0","114.0","10.0","11","","",NA,"664.5","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1982","4","4.1","0","-1.8","25.0","0","-14.0","0","0.7","0","18.0","53.8","0","68.0","0.0","8","","",NA,"417.7","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1982","5","14.8","0","1.9","31.0","0","2.0","0","0.0","0",NA,"59.1","0","63.0","0.0","11","","",NA,"111.7","14.0"
"RIGAUD","-74.367","45.500","7016470","QC","1982","6","17.0","0","-1.1","30.0","0","4.0","0","0.0","0",NA,"121.4","0","111.0","0.0","16","","",NA,"45.0","15.5"
"RIGAUD","-74.367","45.500","7016470","QC","1982","7","21.4","0","0.9","34.0","0","6.0","0","0.0","0",NA,"55.2","0","58.0","0.0","8","","",NA,"13.5","117.5"
"RIGAUD","-74.367","45.500","7016470","QC","1982","8","17.8","0","-1.5","29.0","0","4.0","0","0.0","0",NA,"128.9","0","123.0","0.0","11","","",NA,"44.7","39.3"
"RIGAUD","-74.367","45.500","7016470","QC","1982","9","14.8","0","0.0","29.0","0","3.0","0","0.0","0",NA,"78.2","0","85.0","0.0","14","","",NA,"112.1","17.0"
"RIGAUD","-74.367","45.500","7016470","QC","1982","10","8.8","0","1.0","22.0","0","-5.0","0","0.0","0","0.0","37.5","0","38.0","0.0","6","","",NA,"284.7","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1982","11","2.9","0","1.4","20.0","0","-14.0","0","0.0","0","0.0","108.6","0","123.0","0.0","12","","",NA,"452.5","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1982","12","-3.0","0","3.6","17.0","0","-23.0","0","2.4","0","7.0","65.6","0","101.0","0.0","11","","",NA,"651.5","0.0"
