"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1999","1","-12.3","0",NA,"6.9","0","-31.8","0","",,NA,"109.6","0",NA,"","16","0.0","1",NA,"939.6","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1999","2","-7.8","0",NA,"4.8","0","-23.1","0","",,NA,"40.0","0",NA,"","9","0.0","2",NA,"722.9","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1999","3","-2.1","0",NA,"10.6","0","-18.4","0","",,NA,"72.6","0",NA,"","12","0.0","0",NA,"623.6","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1999","4","4.2","0",NA,"18.6","0","-5.9","0","",,NA,"32.8","0",NA,"","5","0.0","0",NA,"414.5","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1999","5","14.8","0",NA,"30.4","0","-0.9","0","",,NA,"38.2","0",NA,"","5","0.0","0",NA,"117.3","16.6"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1999","6","18.5","0",NA,"30.2","0","4.1","0","",,NA,"150.6","0",NA,"","10","0.0","3",NA,"37.4","51.7"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1999","7","19.6","0",NA,"30.9","0","8.7","0","",,NA,"162.4","0",NA,"","15","0.0","3",NA,"13.2","62.4"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1999","8","17.9","0",NA,"29.1","0","6.9","0","",,NA,"75.6","0",NA,"","9","0.0","23",NA,"32.7","31.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1999","9","16.0","0",NA,"30.1","0","3.9","0","",,NA,"180.0","0",NA,"","13","",,NA,"84.0","23.8"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1999","10","5.3","0",NA,"17.0","0","-4.7","0","",,NA,"114.0","0",NA,"","14","",,NA,"392.2","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1999","11","2.0","0",NA,"22.9","0","-9.7","0","",,NA,"76.6","0",NA,"","10","",,NA,"480.1","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1999","12","-5.7","0",NA,"10.4","0","-24.1","0","",,NA,"63.4","0",NA,"5.0","12","",,NA,"734.8","0.0"
