"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1932","1","",,NA,"",,"",,"109.1","0",NA,"119.8","0",NA,"","13","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1932","2","",,NA,"",,"",,"63.5","0",NA,"63.5","0",NA,"","7","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1932","3","",,NA,"",,"",,"77.5","0",NA,"80.0","0",NA,"","14","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1932","4","",,NA,"",,"",,"21.6","0",NA,"37.4","0",NA,"","11","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1932","5","",,NA,"",,"",,"0.0","0",NA,"12.8","0",NA,"","5","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1932","6","",,NA,"",,"",,"0.0","0",NA,"80.5","0",NA,"","9","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1932","7","",,NA,"",,"",,"0.0","0",NA,"77.1","0",NA,"","17","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1932","8","",,NA,"",,"",,"0.0","0",NA,"102.8","0",NA,"","11","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1932","9","",,NA,"",,"",,"0.0","0",NA,"72.5","0",NA,"","6","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1932","10","",,NA,"",,"",,"22.9","0",NA,"193.0","0",NA,"","9","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1932","11","",,NA,"",,"",,"45.6","0",NA,"68.4","0",NA,"","8","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1932","12","",,NA,"",,"",,"106.6","0",NA,"107.1","0",NA,"","11","","",NA,"",""
