"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2006","1","-7.5","0","5.0","8.0","0","-23.5","0","72.5","0","100.0","159.9","0","174.0","75.0","19","","",NA,"791.3","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2006","2","-10.2","0","0.1","3.5","0","-27.0","0","85.0","0","128.0","117.4","0","145.0","96.0","14","","",NA,"788.7","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2006","3","-2.1","0","2.3","15.0","0","-24.5","0","17.6","0","35.0","42.6","0","53.0","50.0","9","","",NA,"624.5","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2006","4","5.1","0","1.4","22.0","0","-6.0","0","8.5","0","52.0","78.0","0","87.0","0.0","12","","",NA,"386.4","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2006","5","12.1","0","1.0","30.0","0","-1.0","0","0.0","0","0.0","93.6","0","95.0","0.0","13","","",NA,"185.7","2.8"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2006","6","17.5","0","1.0","33.0","0","3.0","0","0.0","0",NA,"137.6","0","113.0","0.0","14","","",NA,"52.7","37.1"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2006","7","20.8","0","1.6","33.0","0","8.0","0","0.0","0",NA,"112.4","0","83.0","0.0","16","","",NA,"4.3","91.8"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2006","8","17.1","0","-1.0","29.5","0","1.5","0","0.0","0",NA,"106.8","0","92.0","0.0","9","","",NA,"61.2","32.7"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2006","9","12.6","0","-0.6","24.0","0","-1.0","0","0.0","0",NA,"105.6","0","94.0","0.0","14","","",NA,"161.8","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2006","10","6.1","0","-0.3","20.0","0","-4.5","0","0.0","0","0.0","244.0","0","225.0","0.0","16","","",NA,"367.6","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2006","11","2.9","0","3.1","19.0","0","-7.5","0","6.0","0","20.0","81.6","0","78.0","0.0","16","","",NA,"453.1","0.0"
