"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","2009","1","-17.9","0","-4.3","-4.0","0","-41.0","0","64.0","0","104.0","64.0","0","84.0","102.0","14","","",NA,"1111.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2009","2","-9.7","6","1.7","7.0","6","-30.5","0","24.5","0","47.0","75.7","0","113.0","96.0","10","","",NA,"608.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","2009","3","-4.2","0","1.2","13.0","0","-29.0","0","1.0","0","2.0","42.2","1",NA,"40.0","7","","",NA,"686.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2009","4","4.9","0","1.8","28.5","0","-8.5","0","3.0","0","24.0","76.0","0","94.0","0.0","10","","",NA,"392.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2009","5","10.1","1","-0.2","30.0","1","-2.5","0","0.0","0","0.0","126.0","0","136.0","0.0","13","","",NA,"235.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","2009","6","15.0","0","-0.3","29.0","0","-1.0","0","0.0","0",NA,"106.5","2",NA,"0.0","10","","",NA,"103.7","14.9"
"ST COME","-73.750","46.283","7017080","QC","2009","7","16.7","0","-1.1","26.0","0","4.5","0","0.0","0",NA,"130.8","2",NA,"0.0","19","","",NA,"52.4","11.9"
"ST COME","-73.750","46.283","7017080","QC","2009","8","17.5","0","0.8","30.5","0","3.0","0","0.0","0",NA,"84.6","0","86.0","0.0","10","","",NA,"52.9","36.2"
"ST COME","-73.750","46.283","7017080","QC","2009","9","12.1","0","0.0","25.5","0","-2.5","0","0.0","0","0.0","69.6","0","69.0","0.0","9","","",NA,"177.8","1.3"
"ST COME","-73.750","46.283","7017080","QC","2009","10","4.1","1","-1.3","15.5","1","-10.0","0","2.0","0","56.0","107.8","1",NA,"0.0","16","","",NA,"417.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","2009","11","2.0","0","3.2","17.5","0","-10.0","0","7.0","0","26.0","33.6","0","33.0","4.0","7","","",NA,"481.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","2009","12","-8.5","0","0.7","5.5","0","-29.0","0","50.0","0","77.0","71.0","0","83.0","40.0","10","","",NA,"822.4","0.0"
