"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1963","1","",,NA,"",,"",,"67.1","0",NA,"67.1","0",NA,"","11","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1963","2","",,NA,"",,"",,"91.4","0",NA,"91.4","0",NA,"","12","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1963","3","",,NA,"",,"",,"66.1","0",NA,"80.3","0",NA,"","9","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1963","4","",,NA,"",,"",,"6.6","0",NA,"106.8","0",NA,"","11","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1963","5","",,NA,"",,"",,"0.0","0",NA,"63.2","0",NA,"","7","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1963","6","",,NA,"",,"",,"0.0","0",NA,"49.8","0",NA,"","7","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1963","7","",,NA,"",,"",,"0.0","0",NA,"54.4","0",NA,"","11","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1963","8","",,NA,"",,"",,"0.0","0",NA,"191.7","0",NA,"","13","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1963","9","",,NA,"",,"",,"0.0","0",NA,"114.1","0",NA,"","8","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1963","10","",,NA,"",,"",,"0.0","0",NA,"36.9","0",NA,"","4","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1963","11","",,NA,"",,"",,"52.2","0",NA,"167.8","0",NA,"","19","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1963","12","",,NA,"",,"",,"38.1","0",NA,"44.7","0",NA,"","8","","",NA,"",""
