"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PROSPER","-70.500","46.217","7027660","QC","1996","1","-13.2","0","-0.4","13.0","0","-33.5","0","29.5","0","53.0","80.1","0","107.0","31.0","11","","",NA,"967.2","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1996","2","-11.2","0","-0.4","8.5","0","-35.0","0","50.2","0","109.0","95.4","0","160.0","32.0","11","","",NA,"846.5","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1996","3","-6.0","0","-1.0","11.0","0","-26.0","0","24.3","0","65.0","25.7","0","39.0","21.0","6","","",NA,"744.5","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1996","4","2.9","0","-0.4","20.5","0","-10.0","0","38.1","0","274.0","142.0","0","175.0","3.0","20","","",NA,"454.5","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1996","5","8.4","0","-1.7","24.5","0","-7.0","0","0.0","0","0.0","99.0","0","102.0","0.0","12","","",NA,"298.2","1.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1996","6","15.7","0","0.4","29.5","0","1.0","0","0.0","0",NA,"136.9","0","109.0","0.0","14","","",NA,"86.8","16.4"
"ST PROSPER","-70.500","46.217","7027660","QC","1996","7","17.6","0","-0.1","27.0","0","3.5","0","0.0","0",NA,"164.5","0","141.0","0.0","17","","",NA,"39.3","26.1"
"ST PROSPER","-70.500","46.217","7027660","QC","1996","8","16.5","0","-0.1","30.0","0","2.0","0","0.0","0",NA,"76.4","0","61.0","0.0","9","","",NA,"61.5","15.1"
"ST PROSPER","-70.500","46.217","7027660","QC","1996","9","12.4","0","0.5","27.0","0","-3.0","0","0.0","0",NA,"114.5","0","114.0","0.0","11","","",NA,"169.9","2.6"
"ST PROSPER","-70.500","46.217","7027660","QC","1996","10","5.0","0","-0.6","23.5","0","-9.5","0","0.0","0","0.0","63.4","0","66.0","0.0","12","","",NA,"402.7","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1996","11","-2.8","0","-2.2","19.5","0","-22.0","0","18.7","0","80.0","39.6","0","48.0","13.0","7","","",NA,"622.5","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1996","12","-4.4","0","3.9","9.0","0","-25.0","0","49.9","0","85.0","122.1","0","138.0","5.0","13","","",NA,"695.1","0.0"
