"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.317","46.067","7028440","QC","1954","1","-14.9","0",NA,"4.4","0","-32.2","0","86.4","0",NA,"88.7","0",NA,"","12","","",NA,"1018.6","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1954","2","-7.4","0",NA,"12.2","0","-31.1","0","110.4","0",NA,"128.2","0",NA,"","18","","",NA,"711.8","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1954","3","-5.9","0",NA,"12.2","0","-17.8","0","33.0","21",NA,"36.6","21",NA,"","10","","",NA,"740.9","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1954","4","2.2","0",NA,"25.0","0","-20.0","0","15.2","0",NA,"98.8","0",NA,"","11","","",NA,"473.8","0.4"
"THETFORD MINES","-71.317","46.067","7028440","QC","1954","5","8.8","0",NA,"25.0","0","-2.2","0","2.5","0",NA,"101.3","0",NA,"","16","","",NA,"286.0","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1954","6","14.8","0",NA,"27.2","0","2.2","0","0.0","0",NA,"141.7","0",NA,"","12","","",NA,"108.4","11.5"
"THETFORD MINES","-71.317","46.067","7028440","QC","1954","7","15.9","1",NA,"27.2","1","3.3","1","0.0","0",NA,"98.4","0",NA,"","12","","",NA,"70.8","9.1"
"THETFORD MINES","-71.317","46.067","7028440","QC","1954","8","15.7","0",NA,"27.8","0","2.2","0","0.0","0",NA,"266.5","0",NA,"","13","","",NA,"79.9","7.5"
"THETFORD MINES","-71.317","46.067","7028440","QC","1954","9","10.7","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"239.8","0",NA,"","14","","",NA,"217.7","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1954","10","7.4","0",NA,"25.6","0","-3.9","0","6.4","0",NA,"136.0","0",NA,"","12","","",NA,"332.8","5.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1954","11","-0.2","0",NA,"13.3","0","-12.2","0","14.0","0",NA,"59.7","0",NA,"","10","","",NA,"545.0","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1954","12","-8.1","1",NA,"2.2","1","-20.6","1","77.6","0",NA,"77.6","0",NA,"","11","","",NA,"784.2","0.0"
