"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1978","1","-15.8","0","0.1","7.2","0","-36.1","0","108.2","0","80.0","173.0","0","112.0","","18","72.4","0","75.0","1046.3","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1978","2","-14.9","0","-1.2","-0.6","0","-31.7","0","26.7","0","26.0","27.0","0","23.0","","10","144.3","0","125.0","920.7","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1978","3","-11.6","0","-3.6","2.8","0","-31.1","0","144.9","0","173.0","146.4","0","129.0","","13","159.6","0","111.0","917.6","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1978","4","-2.0","0","-1.8","11.7","0","-20.0","0","61.4","0","117.0","65.2","0","62.0","","10","163.8","0","104.0","598.5","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1978","5","8.5","0","1.5","28.3","0","-8.3","0","1.5","0","22.0","56.1","0","49.0","","9","266.8","0","138.0","294.4","1.2"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1978","6","12.5","0","0.0","24.4","0","-1.7","0","0.0","0","0.0","123.1","0","90.0","","17","181.8","0","85.0","167.0","0.8"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1978","7","14.4","0","-0.2","26.7","0","-1.7","0","0.0","0","0.0","70.7","0","50.0","","12","242.1","0","108.0","116.2","5.4"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1978","8","13.4","0","-0.3","27.2","0","-2.2","0","0.0","0",NA,"130.7","0","97.0","","11","262.2","0","125.0","148.3","4.6"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1978","9","6.2","0","-2.6","18.9","0","-6.1","0","0.0","0","0.0","88.9","0","69.0","","14","172.7","0","118.0","354.8","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1978","10","1.4","0","-1.4","15.6","0","-13.3","0","17.4","0","88.0","138.1","0","110.0","","15","79.9","0","75.0","515.3","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1978","11","-6.0","0","-1.5","9.4","0","-30.0","0","72.5","0","81.0","129.2","0","80.0","","15","119.8","0","177.0","719.3","0.0"
"FORET MONTMORENCY","-71.150","47.317","7042388","QC","1978","12","-12.2","0","-0.7","0.6","0","-32.2","0","221.8","0","173.0","233.8","0","159.0","","24","69.0","0","93.0","936.4","0.0"
