"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DANVILLE","-71.983","45.817","7021954","QC","1882","1","-11.3","0",NA,"6.1","0","-36.1","0","60.8","0",NA,"129.4","0",NA,"","10","","",NA,"906.8","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1882","2","-6.9","0",NA,"10.0","0","-28.3","0","94.4","0",NA,"100.8","0",NA,"","13","","",NA,"696.9","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1882","3","-3.6","0",NA,"7.8","0","-21.7","0","40.1","0",NA,"96.0","0",NA,"","13","","",NA,"671.0","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1882","4","1.2","0",NA,"14.4","0","-15.6","0","8.3","0",NA,"71.3","0",NA,"","8","","",NA,"503.7","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1882","5","8.5","1",NA,"23.3","1","-5.0","1","0.0","0",NA,"36.8","0",NA,"","8","","",NA,"286.5","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1882","6","16.1","0",NA,"31.1","0","1.1","0","0.0","0",NA,"130.6","0",NA,"","17","","",NA,"83.4","27.0"
"DANVILLE","-71.983","45.817","7021954","QC","1882","7","19.4","2",NA,"30.0","2","5.0","2","0.0","0",NA,"129.1","0",NA,"","17","","",NA,"25.7","66.6"
"DANVILLE","-71.983","45.817","7021954","QC","1882","8","18.5","0",NA,"32.8","0","5.6","0","0.0","0",NA,"100.9","0",NA,"","10","","",NA,"39.7","54.8"
"DANVILLE","-71.983","45.817","7021954","QC","1882","9","13.4","2",NA,"25.6","2","0.0","2","0.0","0",NA,"188.4","0",NA,"","9","","",NA,"134.7","6.5"
"DANVILLE","-71.983","45.817","7021954","QC","1882","10","8.9","0",NA,"24.4","0","-5.0","0","0.0","0",NA,"28.9","0",NA,"","8","","",NA,"284.6","2.1"
"DANVILLE","-71.983","45.817","7021954","QC","1882","11","-0.6","0",NA,"20.0","0","-16.1","0","12.7","0",NA,"59.7","0",NA,"","9","","",NA,"556.7","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1882","12","-8.9","0",NA,"6.7","0","-25.6","0","106.3","0",NA,"106.3","0",NA,"","19","","",NA,"832.4","0.0"
