"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1973","1","-10.8","0",NA,"4.4","0","-35.6","0","42.5","0",NA,"76.8","0",NA,"","8","","",NA,"894.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1973","2","-10.7","0",NA,"2.8","0","-31.1","0","27.2","0",NA,"68.1","0",NA,"","8","","",NA,"803.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1973","3","0.2","1",NA,"10.0","1","-21.1","0","18.3","0",NA,"94.1","0",NA,"","13","","",NA,"533.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1973","4","4.2","5",NA,"21.1","5","-10.0","0","30.4","0",NA,"126.3","0",NA,"","11","","",NA,"344.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1973","5","11.4","8",NA,"20.6","8","1.1","1","0.0","0",NA,"144.0","0",NA,"","15","","",NA,"152.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1973","6","18.0","2",NA,"30.0","1","2.2","1","0.0","0",NA,"64.8","0",NA,"","8","","",NA,"48.9","47.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1973","7","20.9","0",NA,"31.1","0","10.0","0","0.0","0",NA,"104.7","0",NA,"","11","","",NA,"7.5","97.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1973","8","20.4","0",NA,"30.0","0","6.7","0","0.0","0",NA,"166.6","0",NA,"","13","","",NA,"12.7","88.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1973","9","12.8","0",NA,"30.0","0","0.0","0","0.0","0",NA,"74.2","0",NA,"","8","","",NA,"182.2","27.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1973","10","8.3","0",NA,"18.9","0","-1.7","0","0.0","0",NA,"130.9","0",NA,"","9","","",NA,"299.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1973","11","-0.4","0",NA,"10.0","0","-10.6","0","9.4","0",NA,"62.0","0",NA,"","12","","",NA,"553.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1973","12","-6.9","0",NA,"4.4","0","-24.4","0","68.2","0",NA,"119.5","0",NA,"","12","","",NA,"773.0","0.0"
