"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1997","1","-10.9","0","-0.8","8.0","0","-32.0","0","88.4","0","158.0","104.2","0","130.0","24.0","17","","",NA,"895.7","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1997","2","-6.9","0","1.3","9.0","0","-30.0","0","49.1","0","108.0","88.7","0","141.0","8.0","14","","",NA,"697.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1997","3","-5.3","0","-2.6","13.0","0","-27.0","0","86.6","0","206.0","118.8","0","152.0","10.0","18","","",NA,"722.2","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1997","4","3.2","0","-1.6","20.0","0","-12.0","0","11.2","0","95.0","57.0","0","73.0","0.0","8","","",NA,"443.2","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1997","5","8.3","0","-3.6","23.5","0","-3.0","0","8.0","0","######","115.8","0","115.0","0.0","17","","",NA,"300.7","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1997","6","17.8","0","0.9","30.0","0","4.0","0","0.0","0",NA,"91.8","0","81.0","0.0","7","","",NA,"44.8","39.9"
"MAGOG","-72.117","45.267","7024440","QC","1997","7","18.5","0","-0.9","30.0","0","7.0","0","0.0","0",NA,"117.6","0","99.0","0.0","11","","",NA,"31.5","47.2"
"MAGOG","-72.117","45.267","7024440","QC","1997","8","17.1","0","-1.4","29.0","0","6.0","0","0.0","0",NA,"181.9","0","153.0","0.0","13","","",NA,"51.1","23.9"
"MAGOG","-72.117","45.267","7024440","QC","1997","9","13.2","0","-0.7","24.5","0","1.0","0","0.0","0",NA,"85.2","0","85.0","0.0","10","","",NA,"146.3","2.6"
"MAGOG","-72.117","45.267","7024440","QC","1997","10","6.3","0","-0.9","21.0","0","-6.0","0","23.4","0","572.0","48.8","0","46.0","0.0","9","","",NA,"362.4","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1997","11","-0.3","0","-1.3","18.5","0","-12.0","0","48.6","0","211.0","102.4","0","105.0","14.0","17","","",NA,"548.6","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1997","12","-6.3","0","-0.2","6.0","0","-21.5","0","69.2","0","121.0","71.2","0","81.0","30.0","13","","",NA,"752.1","0.0"
