"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1976","1","-16.3","0",NA,"3.9","0","-36.7","0","69.5","0",NA,"115.5","0",NA,"","15","","",NA,"1062.2","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1976","2","-9.5","0",NA,"6.1","0","-28.3","0","99.9","0",NA,"101.7","0",NA,"","16","","",NA,"796.3","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1976","3","-5.7","0",NA,"12.8","0","-26.7","0","47.7","0",NA,"103.1","0",NA,"","16","","",NA,"735.8","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1976","4","5.1","0",NA,"26.7","0","-12.8","0","4.6","0",NA,"42.7","0",NA,"","8","","",NA,"386.2","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1976","5","11.2","0",NA,"28.9","0","-0.6","0","18.0","0",NA,"137.8","0",NA,"","12","","",NA,"214.0","4.6"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1976","6","19.0","0",NA,"31.7","0","4.4","0","0.0","0",NA,"122.8","0",NA,"","11","","",NA,"36.9","68.3"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1976","7","18.2","0",NA,"32.2","0","7.2","0","0.0","0",NA,"135.9","0",NA,"","16","","",NA,"29.0","35.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1976","8","17.9","0",NA,"32.8","0","1.1","0","0.0","0",NA,"59.6","0",NA,"","6","","",NA,"42.3","39.9"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1976","9","12.1","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"97.8","0",NA,"","12","","",NA,"180.5","3.9"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1976","10","4.5","0",NA,"20.6","0","-7.8","0","11.9","0",NA,"112.8","0",NA,"","10","","",NA,"420.0","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1976","11","-2.1","0",NA,"8.9","0","-15.0","0","22.5","0",NA,"34.0","0",NA,"","11","","",NA,"602.7","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1976","12","-14.4","0",NA,"1.1","0","-32.8","0","84.7","0",NA,"85.2","0",NA,"","14","","",NA,"1003.8","0.0"
