"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1928","1","-11.3","0","-1.2","3.9","0","-28.9","0","99.1","0","166.0","99.1","0","116.0","","8","","",NA,"909.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1928","2","-11.2","0","-2.9","3.3","0","-28.9","0","54.5","0","104.0","64.2","0","89.0","","11","","",NA,"847.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1928","3","-5.8","0","-3.2","10.0","0","-23.9","0","30.3","0","84.0","44.6","0","64.0","","10","","",NA,"737.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1928","4","1.9","0","-4.2","23.9","0","-11.1","0","24.2","0","216.0","76.7","0","96.0","","10","","",NA,"483.7","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1928","5","11.8","0","-1.2","25.0","0","0.0","0","0.0","0","0.0","122.9","0","130.0","","15","","",NA,"191.6","0.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1928","6","16.5","0","-1.9","29.4","0","5.6","0","0.0","0",NA,"91.4","0","89.0","","10","","",NA,"64.7","20.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1928","7","20.7","0","-0.2","32.2","0","8.3","0","0.0","0",NA,"125.9","0","119.0","","9","","",NA,"6.0","88.7"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1928","8","20.6","0","0.9","31.7","0","8.9","0","0.0","0",NA,"84.2","0","79.0","","10","","",NA,"8.2","88.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1928","9","12.5","0","-2.6","26.7","0","-2.2","0","0.0","0",NA,"106.2","0","112.0","","12","","",NA,"166.9","2.2"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1928","10","7.5","0","-0.8","22.8","0","-8.3","0","0.0","0","0.0","143.1","0","141.0","","11","","",NA,"325.9","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1928","11","-0.5","0","-2.2","13.3","0","-12.2","0","21.2","0","108.0","80.2","0","77.0","","10","","",NA,"553.7","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1928","12","-4.8","0","1.2","4.4","0","-22.8","0","67.2","0","110.0","67.2","0","69.0","","6","","",NA,"707.7","0.0"
