"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1935","1","-12.9","0",NA,"8.3","0","-35.6","0","64.7","0",NA,"64.7","0",NA,"","9","","",NA,"959.3","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1935","2","-10.6","0",NA,"1.7","0","-32.2","0","52.3","0",NA,"52.3","0",NA,"","13","","",NA,"801.2","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1935","3","-5.3","0",NA,"17.2","0","-27.2","0","41.8","0",NA,"41.8","0",NA,"","7","","",NA,"722.4","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1935","4","2.2","0",NA,"21.1","0","-16.1","0","6.3","0",NA,"19.0","0",NA,"","4","","",NA,"473.3","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1935","5","7.1","0",NA,"23.9","0","-3.9","0","5.1","0",NA,"43.7","0",NA,"","6","","",NA,"337.3","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1935","6","15.8","0",NA,"25.6","0","4.4","0","0.0","0",NA,"89.5","0",NA,"","6","","",NA,"71.0","4.2"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1935","7","18.3","0",NA,"26.1","0","5.6","0","0.0","0",NA,"52.8","0",NA,"","9","","",NA,"25.6","34.6"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1935","8","17.4","0",NA,"33.3","0","4.4","0","0.0","0",NA,"33.4","0",NA,"","6","","",NA,"57.1","38.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1935","9","10.9","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"109.8","0",NA,"","8","","",NA,"213.4","0.1"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1935","10","7.6","0",NA,"21.7","0","-6.1","0","1.3","0",NA,"50.7","0",NA,"","4","","",NA,"323.2","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1935","11","0.8","0",NA,"17.8","0","-16.1","0","14.0","0",NA,"61.4","0",NA,"","7","","",NA,"515.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1935","12","-10.4","0",NA,"2.2","0","-30.0","0","39.5","0",NA,"39.5","0",NA,"","10","","",NA,"879.9","0.0"
