"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1943","1","-16.1","0",NA,"-2.2","0","-31.7","0","24.5","0",NA,"24.5","0",NA,"","5","","",NA,"1055.7","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1943","2","",,NA,"5.6","0","",,"56.6","0",NA,"56.6","0",NA,"","4","","",NA,"",""
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1943","3","-9.7","0",NA,"7.2","0","-34.4","0","27.9","0",NA,"27.9","0",NA,"","5","","",NA,"859.0","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1943","4","-1.8","0",NA,"15.6","0","-19.4","0","29.3","0",NA,"57.6","0",NA,"","6","","",NA,"592.8","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1943","5","7.8","0",NA,"26.7","0","-7.8","0","5.1","0",NA,"38.5","0",NA,"","7","","",NA,"314.9","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1943","6","14.3","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"99.4","0",NA,"","13","","",NA,"121.5","9.5"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1943","7","18.6","0",NA,"32.2","0","4.4","0","0.0","0",NA,"70.8","0",NA,"","13","","",NA,"36.7","54.4"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1943","8","15.9","0",NA,"27.2","0","3.9","0","0.0","0",NA,"130.1","0",NA,"","15","","",NA,"76.4","10.9"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1943","9","11.7","0",NA,"28.3","0","-4.4","0","0.0","0",NA,"38.8","0",NA,"","7","","",NA,"200.7","12.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1943","10","7.0","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"188.4","0",NA,"","15","","",NA,"342.2","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1943","11","-1.6","0",NA,"11.7","0","-19.4","0","16.1","0",NA,"60.5","0",NA,"","8","","",NA,"589.4","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1943","12","-13.1","0",NA,"1.7","0","-31.1","0","39.1","0",NA,"39.1","0",NA,"","8","","",NA,"964.9","0.0"
