"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1978","1","-15.1","0",NA,"3.9","0","-36.1","0","86.7","0",NA,"109.5","0",NA,"","13","","",NA,"1024.7","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1978","2","-16.6","0",NA,"-0.6","0","-38.9","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"970.1","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1978","3","-9.3","0",NA,"5.6","0","-33.3","0","95.2","0",NA,"96.5","0",NA,"","8","","",NA,"846.1","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1978","4","-0.3","0",NA,"14.4","0","-17.8","0","0.0","0",NA,"57.5","0",NA,"","7","","",NA,"548.5","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1978","5","11.3","0",NA,"31.7","0","-7.8","0","0.0","0",NA,"37.3","0",NA,"","7","","",NA,"215.8","7.6"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1978","6","13.6","2",NA,"27.8","2","-2.8","1","0.0","0",NA,"162.8","0",NA,"","12","","",NA,"126.7","3.2"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1978","7","15.7","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"107.6","0",NA,"","10","","",NA,"89.3","17.8"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1978","8","14.7","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"114.6","0",NA,"","9","","",NA,"111.2","8.9"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1978","9","9.5","17",NA,"23.9","17","-6.7","0","0.0","0",NA,"80.8","0",NA,"","10","","",NA,"110.1","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1978","10","2.8","9",NA,"21.7","9","-12.8","0","5.1","0",NA,"89.2","0",NA,"","13","","",NA,"335.0","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1978","11","-3.9","0",NA,"15.6","0","-30.0","0","30.4","0",NA,"79.9","0",NA,"","9","","",NA,"656.4","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1978","12","-11.5","0",NA,"5.0","0","-34.4","0","134.5","0",NA,"171.4","0",NA,"","20","","",NA,"913.1","0.0"
