"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERKINS","-75.617","45.600","7036000","QC","1939","1","",,NA,"",,"",,"67.4","0",NA,"102.2","0",NA,"","11","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1939","2","",,NA,"",,"",,"77.5","0",NA,"88.5","0",NA,"","13","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1939","3","",,NA,"",,"",,"38.0","0",NA,"55.3","0",NA,"","7","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1939","4","",,NA,"",,"",,"21.7","0",NA,"101.3","0",NA,"","10","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1939","5","",,NA,"",,"",,"0.0","0",NA,"50.3","0",NA,"","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1939","6","",,NA,"",,"",,"0.0","0",NA,"80.0","0",NA,"","7","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1939","7","",,NA,"",,"",,"0.0","0",NA,"187.1","0",NA,"","7","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1939","8","",,NA,"",,"",,"0.0","0",NA,"77.3","0",NA,"","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1939","9","",,NA,"",,"",,"0.0","0",NA,"71.2","0",NA,"","8","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1939","10","",,NA,"",,"",,"2.5","0",NA,"88.4","0",NA,"","7","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1939","11","",,NA,"",,"",,"0.0","0",NA,"16.7","0",NA,"","2","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1939","12","",,NA,"",,"",,"26.7","0",NA,"49.6","0",NA,"","9","","",NA,"",""
