"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1972","1","-12.1","0","0.7","5.6","0","-28.3","0","68.5","0","95.0","65.4","0","76.0","84.0","12","117.5","0","119.0","933.7","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1972","2","-13.9","0","-3.3","3.3","0","-32.8","0","86.4","0","136.0","69.4","0","93.0","124.0","14","144.3","0","119.0","924.5","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1972","3","-7.5","0","-2.9","4.4","0","-23.9","0","101.1","0","218.0","150.0","0","197.0","104.0","13","118.3","0","78.0","790.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1972","4","1.1","0","-2.6","17.2","0","-12.2","0","28.5","0","216.0","40.5","0","48.0","10.0","10","220.9","0","129.0","508.5","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1972","5","11.3","0","0.1","30.0","0","-1.1","0","2.0","0","######","91.2","0","79.0","0.0","9","270.8","0","128.0","215.6","7.3"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1972","6","15.5","0","-0.9","30.0","0","4.4","0","0.0","0",NA,"117.0","0","105.0","0.0","15","185.8","0","79.0","89.9","15.6"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1972","7","18.9","0","-0.4","31.1","0","5.0","0","0.0","0",NA,"149.5","0","123.0","0.0","12","267.0","0","106.0","21.0","47.7"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1972","8","16.1","0","-2.0","26.7","0","6.1","0","0.0","0",NA,"180.6","0","173.0","0.0","13","235.8","0","102.0","72.4","13.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1972","9","12.8","0","0.0","29.4","0","0.0","0","0.0","0",NA,"126.3","0","109.0","0.0","10","188.1","0","115.0","164.8","7.3"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1972","10","3.9","0","-2.7","19.4","0","-7.8","0","10.1","0","318.0","130.8","0","133.0","0.0","14","112.5","0","92.0","436.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1972","11","-1.9","0","-1.3","5.0","0","-18.9","0","52.9","0","162.0","97.1","0","95.0","18.0","11","85.8","0","112.0","597.8","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1972","12","-10.9","0","-2.4","5.6","0","-26.1","0","163.1","0","225.0","151.9","0","152.0","97.0","23","63.0","0","77.0","896.7","0.0"
