"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2009","1","-15.3","0","-5.0","-1.0","0","-35.0","0","76.4","0","167.0","76.4","0","100.0","50.0","12","","",NA,"1033.6","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2009","2","-8.9","0","-0.3","6.0","0","-30.0","0","25.0","0","67.0","59.4","0","97.0","","6","","",NA,"751.8","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2009","3","-1.8","0","0.7","13.0","0","-17.0","0","2.0","0","8.0","27.2","0","45.0","0.0","6","","",NA,"614.1","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2009","4","6.4","0","0.2","31.0","0","-6.0","0","0.0","0","0.0","69.4","0","86.0","0.0","11","","",NA,"350.1","2.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2009","5","11.7","0","-1.7","31.0","0","-3.0","0","0.0","0",NA,"123.2","0","138.0","0.0","10","","",NA,"196.1","1.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2009","6","17.1","0","-1.6","32.0","0","3.0","0","0.0","0",NA,"112.4","0","110.0","0.0","10","","",NA,"56.7","28.5"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2009","7","18.7","1","-2.0","30.0","1","8.0","0","0.0","1",NA,"138.7","1",NA,"0.0","15","","",NA,"17.5","39.4"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2009","8","19.9","6","0.1","31.0","6","4.5","6","0.0","5",NA,"35.1","5",NA,"0.0","8","","",NA,"25.4","72.2"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2009","9","13.7","0","-1.5","26.0","0","-1.0","0","0.0","0",NA,"64.4","0","78.0","0.0","8","","",NA,"131.6","3.3"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2009","10","6.4","0","-1.9","16.5","0","-6.0","0","0.0","0","0.0","76.4","0","75.0","0.0","14","","",NA,"358.6","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2009","11","4.3","1","2.4","17.0","1","-7.5","0","1.0","0","7.0","80.4","0","82.0","0.0","6","","",NA,"398.3","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2009","12","-6.2","1","-0.4","7.5","1","-28.0","0","18.6","1",NA,"83.2","1",NA,"15.0","10","","",NA,"726.8","0.0"
