"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT COULONGE","-76.750","45.817","7032440","QC","1966","1","",,NA,"",,"",,"35.3","1",NA,"35.3","1",NA,"","6","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1966","2","",,NA,"",,"",,"9.6","0",NA,"61.7","0",NA,"","6","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1966","3","",,NA,"",,"",,"21.8","0",NA,"88.3","1",NA,"","11","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1966","4","",,NA,"",,"",,"0.0","0",NA,"34.8","0",NA,"","8","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1966","5","",,NA,"",,"",,"0.0","0",NA,"49.5","0",NA,"","7","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1966","6","",,NA,"",,"",,"0.0","0",NA,"41.2","2",NA,"","3","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1966","7","",,NA,"",,"",,"0.0","0",NA,"54.7","0",NA,"","7","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1966","8","",,NA,"",,"",,"0.0","0",NA,"110.3","0",NA,"","6","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1966","9","",,NA,"",,"",,"0.0","0",NA,"55.1","0",NA,"","4","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1966","10","",,NA,"",,"",,"3.8","1",NA,"39.3","4",NA,"","7","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1966","11","",,NA,"",,"",,"12.7","0",NA,"165.0","0",NA,"","14","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1966","12","",,NA,"",,"",,"58.0","0",NA,"131.2","0",NA,"","12","","",NA,"",""
