"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","2003","1","-14.0","0","-3.0","1.5","0","-30.5","0","74.3","0","106.0","74.3","0","74.0","50.0","13","","",NA,"993.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2003","2","-11.1","0","-2.1","5.0","0","-33.0","0","60.0","0","106.0","64.4","0","88.0","64.0","11","","",NA,"815.9","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2003","3","-3.9","0","-0.4","16.0","0","-27.5","0","80.0","0","156.0","112.6","0","132.0","38.0","14","","",NA,"680.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2003","4","2.7","0","-1.6","23.5","0","-16.0","0","49.2","0","286.0","91.5","0","109.0","0.0","8","","",NA,"458.3","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2003","5","11.2","0","0.1","27.0","0","-1.5","0","0.0","0","0.0","111.8","0","107.0","0.0","12","","",NA,"210.5","0.5"
"BONSECOURS","-72.267","45.400","7020828","QC","2003","6","16.1","2","0.2","32.0","1","1.0","2","0.0","0",NA,"123.0","1",NA,"0.0","11","","",NA,"81.5","28.8"
"BONSECOURS","-72.267","45.400","7020828","QC","2003","7","19.2","0","0.9","28.5","0","8.5","0","0.0","0",NA,"66.8","0","52.0","0.0","15","","",NA,"16.7","52.7"
"BONSECOURS","-72.267","45.400","7020828","QC","2003","8","19.3","0","2.0","28.5","0","3.0","0","0.0","0",NA,"153.7","0","117.0","0.0","14","","",NA,"32.2","73.1"
"BONSECOURS","-72.267","45.400","7020828","QC","2003","9","15.1","0","2.0","26.5","0","3.0","0","0.0","0",NA,"58.0","0","58.0","0.0","9","","",NA,"97.6","10.3"
"BONSECOURS","-72.267","45.400","7020828","QC","2003","10","6.5","0","-0.1","24.5","0","-5.0","0","3.6","0","60.0","190.3","0","178.0","0.0","15","","",NA,"355.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2003","11","1.2","0","0.7","17.0","0","-12.0","0","75.2","0","255.0","166.1","0","156.0","12.0","14","","",NA,"503.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2003","12","-6.1","0","0.8","10.5","0","-23.0","0","203.4","0","281.0","251.8","0","241.0","57.0","17","","",NA,"747.8","0.0"
