"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA TUQUE","-72.783","47.400","7074240","QC","1923","1","-17.2","7","-2.4","2.8","7","-37.8","7","40.9","0","81.0","42.7","0","74.0","","7","","",NA,"844.9","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1923","2","-17.7","0","-5.7","-2.8","0","-42.2","0","26.2","0","72.0","26.2","0","56.0","","5","","",NA,"998.8","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1923","3","-11.7","6","-6.5","8.3","6","-32.2","5","61.0","0","227.0","73.7","0","134.0","","5","","",NA,"742.7","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1923","4","-0.3","5","-3.7","25.6","5","-16.1","5","40.7","0","698.0","109.8","0","200.0","","8","","",NA,"458.7","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1923","5","9.3","4","-1.8","24.4","4","-5.6","4","0.0","0","0.0","65.6","0","78.0","","6","","",NA,"234.6","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1923","6","16.5","4","0.1","35.6","4","-1.1","4","0.0","0",NA,"17.4","0","19.0","","3","","",NA,"66.4","27.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1923","7","17.4","6","-1.4","33.3","6","1.1","6","0.0","0",NA,"39.9","0","31.0","","4","","",NA,"34.3","18.9"
"LA TUQUE","-72.783","47.400","7074240","QC","1923","8","15.1","4","-2.5","33.3","4","1.7","4","0.0","0",NA,"121.0","0","129.0","","12","","",NA,"100.6","22.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1923","9","11.9","5","-0.4","27.2","5","-1.1","5","0.0","0",NA,"56.7","0","60.0","","7","","",NA,"153.0","0.1"
"LA TUQUE","-72.783","47.400","7074240","QC","1923","10","6.9","4","0.9","22.2","4","-11.1","4","9.7","0","561.0","79.4","0","97.0","","6","","",NA,"299.3","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1923","11","-1.2","4","0.4","11.1","4","-15.0","4","16.6","0","77.0","23.0","0","31.0","","5","","",NA,"500.2","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1923","12","-4.4","8","5.4","7.2","8","-20.6","8","44.5","0","103.0","110.3","0","209.0","","11","","",NA,"514.8","0.0"
