"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1966","1","-12.5","0","0.9","4.4","0","-33.3","0","79.2","0","113.0","79.2","0","83.0","","8","","",NA,"946.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1966","2","-9.7","0","1.6","7.2","0","-33.9","0","21.4","0","39.0","54.4","0","71.0","","3","","",NA,"775.6","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1966","3","-3.8","5","1.4","9.4","0","-20.0","5","13.3","0","36.0","42.5","0","63.0","","5","","",NA,"565.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1966","4","1.7","1","-1.5","13.3","0","-12.8","1","",,NA,"",,NA,"","","","",NA,"473.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1966","5","7.3","0","-3.1","28.3","0","-10.0","0","2.5","0","195.0","89.1","0","90.0","","12","","",NA,"331.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1966","6","15.8","0","0.2","30.0","0","-0.6","0","0.0","0",NA,"146.6","0","139.0","","13","","",NA,"90.9","25.7"
"ST DONAT","-74.200","46.317","7017100","QC","1966","7","17.7","0","-0.3","30.6","0","3.3","0","0.0","0",NA,"70.9","0","73.0","","8","","",NA,"40.3","32.5"
"ST DONAT","-74.200","46.317","7017100","QC","1966","8","15.9","0","-1.0","28.3","0","3.9","0","0.0","0",NA,"125.6","0","115.0","","13","","",NA,"75.7","12.0"
"ST DONAT","-74.200","46.317","7017100","QC","1966","9","10.1","1","-2.3","26.7","1","-1.7","1","0.0","0","0.0","74.9","0","70.0","","11","","",NA,"230.4","0.6"
"ST DONAT","-74.200","46.317","7017100","QC","1966","10","5.8","0","0.1","22.2","0","-10.6","0","2.3","0","55.0","65.6","0","62.0","","11","","",NA,"377.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1966","11","1.0","0","2.0","16.1","0","-13.3","0","6.1","0","20.0","112.7","0","110.0","","15","","",NA,"509.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1966","12","-9.0","0","0.3","4.4","0","-26.1","0","85.2","0","129.0","120.0","0","135.0","","16","","",NA,"835.8","0.0"
