"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1973","1","-10.6","0",NA,"7.2","0","-30.6","0","53.2","0",NA,"91.6","0",NA,"","13","","",NA,"885.8","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1973","2","-11.0","0",NA,"2.2","0","-29.4","0","66.3","0",NA,"103.9","0",NA,"","14","","",NA,"810.8","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1973","3","-0.4","0",NA,"11.1","0","-19.4","0","10.6","0",NA,"94.5","0",NA,"","11","","",NA,"571.6","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1973","4","4.4","0",NA,"18.3","0","-8.3","0","4.1","0",NA,"87.6","0",NA,"","11","","",NA,"408.9","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1973","5","9.9","0",NA,"20.6","0","0.0","0","0.0","0",NA,"170.0","0",NA,"","14","","",NA,"249.8","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1973","6","18.7","0",NA,"30.0","0","3.3","0","0.0","0",NA,"80.2","1",NA,"","10","","",NA,"41.0","60.8"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1973","7","21.0","0",NA,"32.8","0","9.4","0","0.0","0",NA,"133.0","0",NA,"","14","","",NA,"3.4","95.8"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1973","8","19.9","0",NA,"31.1","0","6.7","0","0.0","0",NA,"204.7","0",NA,"","19","","",NA,"15.9","73.8"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1973","9","12.7","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"142.1","0",NA,"","16","","",NA,"182.1","22.7"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1973","10","7.9","0",NA,"18.9","0","-3.3","0","0.0","0",NA,"106.2","0",NA,"","8","","",NA,"313.1","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1973","11","-0.8","0",NA,"10.0","0","-10.6","0","23.0","0",NA,"64.5","0",NA,"","10","","",NA,"564.0","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1973","12","-6.1","0",NA,"5.0","0","-22.8","0","102.9","0",NA,"192.2","0",NA,"","16","","",NA,"746.3","0.0"
