"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1968","1","-12.4","2",NA,"3.9","2","-32.8","0","46.9","0",NA,"68.0","0",NA,"","11","105.7","0",NA,"881.2","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1968","2","-10.9","0",NA,"8.3","0","-24.4","0","39.5","0",NA,"56.0","0",NA,"","13","133.8","0",NA,"839.1","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1968","3","-0.2","0",NA,"17.8","0","-17.2","0","33.0","0",NA,"109.2","0",NA,"","10","137.5","0",NA,"563.3","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1968","4","8.7","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"62.5","0",NA,"","4","237.1","0",NA,"279.6","0.9"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1968","5","12.3","2",NA,"24.4","1","1.7","1","0.0","0",NA,"71.0","0",NA,"","9","238.7","0",NA,"167.1","0.6"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1968","6","16.6","0",NA,"27.8","0","7.2","0","0.0","0",NA,"92.2","0",NA,"","14","147.3","0",NA,"54.3","12.9"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1968","7","21.4","0",NA,"32.8","0","9.4","0","0.0","0",NA,"77.6","0",NA,"","8","286.1","0",NA,"7.1","111.5"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1968","8","18.4","0",NA,"27.8","0","8.3","0","0.0","0",NA,"78.4","0",NA,"","9","248.4","0",NA,"37.2","50.7"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1968","9","17.7","0",NA,"28.3","0","6.7","0","0.0","0",NA,"66.9","0",NA,"","6","208.8","0",NA,"44.8","34.3"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1968","10","11.4","2",NA,"27.8","1","-1.1","2","0.0","0",NA,"71.9","0",NA,"","13","169.2","0",NA,"203.8","12.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1968","11","0.2","0",NA,"9.4","0","-7.8","0","30.0","0",NA,"105.0","0",NA,"","12","59.5","0",NA,"533.7","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1968","12","-8.1","2",NA,"8.3","1","-28.3","2","88.0","0",NA,"88.0","0",NA,"","6","59.1","0",NA,"757.8","0.0"
