"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1921","1","-9.9","0","0.3","5.0","0","-28.9","0","35.8","0","60.0","53.1","0","62.0","","8","","",NA,"864.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1921","2","-9.1","0","-0.8","7.2","0","-24.4","0","27.7","0","53.0","27.7","0","39.0","","6","","",NA,"758.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1921","3","0.5","0","3.1","20.6","0","-17.8","0","26.7","0","74.0","126.7","0","182.0","","15","","",NA,"541.0","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1921","4","6.4","0","0.4","27.2","0","-15.0","0","1.0","0","9.0","87.7","0","110.0","","11","","",NA,"348.6","1.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1921","5","12.5","0","-0.5","31.1","0","-6.7","0","0.0","0","0.0","10.2","0","11.0","","5","","",NA,"177.1","7.7"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1921","6","17.8","0","-0.6","33.3","0","3.3","0","0.0","0",NA,"95.3","0","93.0","","7","","",NA,"57.6","50.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1921","7","22.9","0","2.1","36.7","0","8.3","0","0.0","0",NA,"164.0","0","154.0","","9","","",NA,"1.8","155.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1921","8","17.6","0","-2.1","29.4","0","4.4","0","0.0","0",NA,"194.5","0","184.0","","12","","",NA,"44.7","32.5"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1921","9","15.5","0","0.4","29.4","0","1.7","0","0.0","0",NA,"117.9","0","124.0","","8","","",NA,"91.7","16.3"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1921","10","7.4","0","-0.9","27.8","0","-6.7","0","1.3","0","102.0","186.5","0","184.0","","14","","",NA,"329.0","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1921","11","-2.7","0","-4.4","21.7","0","-16.7","0","73.0","0","371.0","103.1","0","99.0","","15","","",NA,"619.7","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1921","12","-9.0","0","-3.0","10.6","0","-29.4","0","55.2","0","90.0","94.3","0","97.0","","12","","",NA,"837.6","0.0"
