"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP-CHAT","-66.654","49.109","705S002","QC","2000","1","-9.6","0",NA,"4.9","0","-23.3","0","",,NA,"72.2","0",NA,"","17","",,NA,"855.7","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2000","2","-8.8","0",NA,"12.9","0","-22.6","0","",,NA,"45.0","0",NA,"","10","",,NA,"776.6","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2000","3","-2.2","0",NA,"7.8","0","-15.9","0","",,NA,"52.1","0",NA,"","14","",,NA,"625.6","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2000","4","1.4","0",NA,"19.5","0","-7.5","0","",,NA,"60.8","0",NA,"","16","",,NA,"499.2","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2000","5","6.5","0",NA,"22.9","0","-3.1","0","",,NA,"125.1","0",NA,"","15","",,NA,"356.4","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2000","6","12.5","0",NA,"26.1","0","-0.4","0","",,NA,"48.1","0",NA,"","14","",,NA,"165.6","2.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2000","7","15.8","0",NA,"25.7","0","8.1","0","",,NA,"117.0","2",NA,"","12","",,NA,"74.7","5.7"
"CAP-CHAT","-66.654","49.109","705S002","QC","2000","8","15.9","0",NA,"26.6","0","7.0","0","",,NA,"47.0","0",NA,"","10","",,NA,"73.9","8.6"
"CAP-CHAT","-66.654","49.109","705S002","QC","2000","9","11.0","1",NA,"26.0","1","-0.8","1","",,NA,"21.0","6",NA,"","8","",,NA,"203.8","1.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2000","10","5.4","0",NA,"18.4","0","-3.5","0","",,NA,"64.8","1",NA,"","14","",,NA,"391.3","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2000","11","1.5","0",NA,"9.1","0","-8.9","0","",,NA,"72.9","1",NA,"","14","",,NA,"495.5","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2000","12","-5.8","0",NA,"14.3","0","-14.7","0","",,NA,"67.7","4",NA,"","13","",,NA,"737.2","0.0"
