"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2020","1","-8.8","0",NA,"2.4","0","-27.3","0","",,NA,"97.3","0",NA,"46.0","14","",,NA,"832.1","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2020","2","-10.1","0",NA,"7.1","0","-34.8","0","",,NA,"63.2","0",NA,"73.0","8","",,NA,"816.3","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2020","3","-3.4","0",NA,"6.8","0","-22.0","0","",,NA,"162.4","0",NA,"66.0","13","",,NA,"663.7","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2020","4","2.2","0",NA,"15.3","0","-7.5","0","",,NA,"96.9","0",NA,"","7","",,NA,"475.5","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2020","5","11.1","0",NA,"33.1","0","-3.4","0","",,NA,"47.8","0",NA,"","9","",,NA,"236.5","22.6"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2020","6","16.9","0",NA,"33.6","0","-1.3","0","",,NA,"54.4","0",NA,"","6","",,NA,"64.7","32.5"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2020","7","20.8","1",NA,"33.1","1","9.8","1","",,NA,"133.3","1",NA,"","8","",,NA,"4.2","89.3"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2020","8","17.9","0",NA,"31.1","0","4.8","0","",,NA,"172.4","0",NA,"","13","",,NA,"39.8","38.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2020","9","12.3","0",NA,"25.7","0","-2.2","0","",,NA,"122.3","0",NA,"","11","",,NA,"173.0","2.5"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2020","10","5.9","0",NA,"21.2","0","-9.2","0","",,NA,"176.5","0",NA,"","15","",,NA,"374.3","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2020","11","1.0","0",NA,"20.7","0","-13.3","0","",,NA,"85.2","0",NA,"2.0","10","",,NA,"508.8","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2020","12","-4.7","0",NA,"12.1","0","-24.8","0","",,NA,"127.0","0",NA,"18.0","16","",,NA,"702.7","0.0"
