"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1979","1","",,"","5.6","0","",,"106.3","0","173.0","112.7","0","148.0","","11","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","1979","2","-22.3","25","-10.9","7.8","1","-35.0","24","17.2","0","33.0","17.2","0","26.0","","5","","",NA,"120.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","1979","3","",,"","16.1","0","",,"8.5","0","21.0","51.9","0","71.0","","9","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","1979","4","",,"","22.2","0","",,"42.6","0","346.0","139.9","0","173.0","","13","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","1979","5","12.3","17","2.0","30.6","0","2.8","17","0.0","0","0.0","103.8","0","112.0","","12","","",NA,"79.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1979","6","15.6","2","0.2","30.0","2","-1.1","0","0.0","0",NA,"65.8","0","62.0","","11","","",NA,"84.8","17.6"
"ST COME","-73.750","46.283","7017080","QC","1979","7","18.3","0","0.5","31.7","0","1.1","0","0.0","0",NA,"97.0","0","89.0","","10","","",NA,"36.8","45.6"
"ST COME","-73.750","46.283","7017080","QC","1979","8","15.5","2","-1.1","27.8","1","1.1","1","0.0","0",NA,"151.4","0","154.0","","15","","",NA,"87.6","16.3"
"ST COME","-73.750","46.283","7017080","QC","1979","9","10.7","0","-1.4","25.6","0","-5.6","0","0.0","0","0.0","143.4","0","143.0","","13","","",NA,"218.0","0.0"
"ST COME","-73.750","46.283","7017080","QC","1979","10","6.3","0","0.9","30.0","0","-8.3","0","4.9","0","138.0","107.9","0","105.0","","12","","",NA,"365.2","2.0"
"ST COME","-73.750","46.283","7017080","QC","1979","11","0.9","0","2.1","12.2","0","-12.2","0","8.1","0","30.0","95.1","0","93.0","","13","","",NA,"513.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1979","12","-8.4","0","0.9","6.7","0","-36.1","0","60.1","0","92.0","83.1","0","98.0","","11","","",NA,"818.0","0.0"
