"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1972","1","-7.3","0",NA,"12.8","0","-30.0","0","48.2","0",NA,"49.5","0",NA,"","12","","",NA,"784.7","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1972","2","-11.1","0",NA,"8.3","0","-40.0","0","103.3","0",NA,"103.3","0",NA,"","11","","",NA,"844.4","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1972","3","-5.0","0",NA,"8.9","0","-25.0","0","25.2","0",NA,"76.5","0",NA,"","12","","",NA,"714.5","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1972","4","2.5","0",NA,"21.7","0","-16.1","0","2.5","0",NA,"80.2","0",NA,"","6","","",NA,"465.9","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1972","5","13.6","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"108.5","0",NA,"","9","","",NA,"144.1","8.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1972","6","17.2","0",NA,"33.9","0","1.1","0","0.0","0",NA,"152.3","0",NA,"","13","","",NA,"55.4","32.6"
"HUNTINGDON","-74.167","45.050","7023240","QC","1972","7","20.9","0",NA,"32.2","0","7.8","0","0.0","0",NA,"144.0","0",NA,"","14","","",NA,"13.0","104.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1972","8","18.7","0",NA,"30.0","0","6.1","0","0.0","0",NA,"201.4","0",NA,"","10","","",NA,"27.7","50.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1972","9","15.6","0",NA,"30.0","0","1.7","0","0.0","0",NA,"50.8","0",NA,"","7","","",NA,"89.4","16.2"
"HUNTINGDON","-74.167","45.050","7023240","QC","1972","10","6.2","0",NA,"23.9","0","-8.9","0","0.0","0",NA,"73.8","0",NA,"","9","","",NA,"365.8","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1972","11","0.9","0",NA,"8.9","0","-16.7","0","19.3","0",NA,"77.4","0",NA,"","12","","",NA,"513.7","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1972","12","-6.9","0",NA,"12.8","0","-22.2","0","118.9","0",NA,"141.8","0",NA,"","15","","",NA,"771.2","0.0"
