"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1938","1","-14.7","0",NA,"6.7","0","-30.6","0","26.7","0",NA,"58.8","0",NA,"","8","","",NA,"1014.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1938","2","-13.1","0",NA,"0.0","0","-31.1","0","49.2","0",NA,"49.2","0",NA,"","14","","",NA,"871.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1938","3","-7.1","0",NA,"11.7","0","-33.3","0","36.8","0",NA,"52.5","0",NA,"","7","","",NA,"778.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1938","4","4.2","0",NA,"24.4","0","-16.1","0","26.1","0",NA,"85.5","0",NA,"","11","","",NA,"414.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1938","5","11.3","0",NA,"25.6","0","0.0","0","0.0","0",NA,"83.1","0",NA,"","8","","",NA,"208.0","0.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1938","6","18.7","0",NA,"33.9","0","5.6","0","0.0","0",NA,"71.1","0",NA,"","10","","",NA,"24.1","46.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1938","7","20.4","0",NA,"30.0","0","6.1","0","0.0","0",NA,"81.6","0",NA,"","9","","",NA,"16.5","90.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1938","8","19.8","0",NA,"33.3","0","7.2","0","0.0","0",NA,"318.3","0",NA,"","13","","",NA,"20.0","76.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1938","9","11.8","0",NA,"21.1","0","0.0","0","0.0","0",NA,"101.0","0",NA,"","11","","",NA,"186.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1938","10","7.5","0",NA,"20.6","0","-2.8","0","0.0","0",NA,"35.8","0",NA,"","4","","",NA,"326.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1938","11","-0.6","0",NA,"19.4","0","-16.7","0","32.8","0",NA,"56.1","0",NA,"","7","","",NA,"557.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1938","12","-8.3","0",NA,"4.4","0","-26.7","0","43.5","0",NA,"74.5","0",NA,"","12","","",NA,"816.5","0.0"
