"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DESCHAMBAULT","-71.917","46.667","7011982","QC","1993","1","-12.1","0","0.0","3.0","0","-30.5","0","27.0","0","53.0","81.4","0","106.0","10.0","12","","",NA,"934.1","0.0"
"DESCHAMBAULT","-71.917","46.667","7011982","QC","1993","2","-15.0","0","-4.8","-3.0","0","-35.0","0","55.5","0","111.0","55.5","0","79.0","32.0","10","","",NA,"924.9","0.0"
"DESCHAMBAULT","-71.917","46.667","7011982","QC","1993","3","-5.6","0","-1.5","10.5","0","-26.5","0","60.5","0","161.0","62.5","0","91.0","30.0","10","","",NA,"732.1","0.0"
"DESCHAMBAULT","-71.917","46.667","7011982","QC","1993","4","4.5","0","0.2","22.0","0","-6.5","0","10.0","0","111.0","126.6","0","148.0","0.0","12","","",NA,"405.5","0.0"
"DESCHAMBAULT","-71.917","46.667","7011982","QC","1993","5","12.0","0","0.3","24.0","0","0.0","0","0.0","0","0.0","133.8","0","133.0","0.0","14","","",NA,"185.9","0.0"
"DESCHAMBAULT","-71.917","46.667","7011982","QC","1993","6","16.6","0","-0.3","29.0","0","3.0","0","0.0","0",NA,"92.8","0","84.0","0.0","17","","",NA,"63.5","21.8"
"DESCHAMBAULT","-71.917","46.667","7011982","QC","1993","7","20.2","0","0.6","32.0","0","8.0","0","0.0","0",NA,"170.2","0","136.0","0.0","13","","",NA,"4.0","70.7"
"DESCHAMBAULT","-71.917","46.667","7011982","QC","1993","8","19.9","0","1.3","31.0","0","6.0","0","0.0","0",NA,"130.6","0","120.0","0.0","12","","",NA,"15.1","73.5"
"DESCHAMBAULT","-71.917","46.667","7011982","QC","1993","9","13.3","0","-0.5","26.0","0","-1.5","0","0.0","0",NA,"160.5","0","138.0","0.0","15","","",NA,"144.1","3.8"
"DESCHAMBAULT","-71.917","46.667","7011982","QC","1993","10","5.2","0","-1.9","18.0","0","-5.5","0","4.0","0","494.0","136.2","0","126.0","0.0","16","","",NA,"395.3","0.0"
"DESCHAMBAULT","-71.917","46.667","7011982","QC","1993","11","-0.6","0","-1.1","10.0","0","-20.0","0","35.0","0","163.0","113.6","0","119.0","0.0","16","","",NA,"556.7","0.0"
"DESCHAMBAULT","-71.917","46.667","7011982","QC","1993","12","-7.8","0","-0.4","5.5","0","-34.5","0","43.5","0","79.0","68.3","0","74.0","13.0","15","","",NA,"800.1","0.0"
