"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1943","1","-15.7","0",NA,"1.7","0","-36.1","0","20.2","0",NA,"20.2","0",NA,"","6","","",NA,"1045.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1943","2","-10.2","0",NA,"7.2","0","-35.0","0","52.1","0",NA,"59.2","0",NA,"","12","","",NA,"789.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1943","3","-7.2","0",NA,"7.2","0","-34.4","0","57.2","0",NA,"68.4","0",NA,"","10","","",NA,"782.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1943","4","0.1","0",NA,"16.7","0","-16.7","0","17.9","0",NA,"73.7","0",NA,"","11","","",NA,"537.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1943","5","11.7","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"99.3","0",NA,"","7","","",NA,"195.3","0.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1943","6","17.6","0",NA,"32.2","0","3.9","0","0.0","0",NA,"130.4","0",NA,"","12","","",NA,"46.8","34.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1943","7","20.1","0",NA,"31.1","0","8.3","0","0.0","0",NA,"34.2","0",NA,"","7","","",NA,"8.7","73.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1943","8","18.0","0",NA,"29.4","0","5.6","0","0.0","0",NA,"148.1","0",NA,"","11","","",NA,"37.5","37.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1943","9","13.2","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"63.3","0",NA,"","10","","",NA,"154.3","11.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1943","10","8.1","0",NA,"21.7","0","-4.4","0","0.0","0",NA,"98.2","0",NA,"","12","","",NA,"307.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1943","11","1.1","0",NA,"13.9","0","-13.3","0","4.4","0",NA,"74.9","0",NA,"","7","","",NA,"507.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1943","12","-11.7","0",NA,"4.4","0","-36.1","0","48.2","0",NA,"49.0","0",NA,"","12","","",NA,"921.2","0.0"
