"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP ROUGE","-71.300","46.767","7011170","QC","1933","1","-8.0","0",NA,"7.2","0","-26.7","0","49.8","0",NA,"73.3","0",NA,"","9","","",NA,"805.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1933","2","-8.4","0",NA,"2.8","0","-25.0","0","66.5","0",NA,"71.9","0",NA,"","10","","",NA,"738.7","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1933","3","-6.2","0",NA,"8.9","0","-21.1","0","72.3","0",NA,"73.8","0",NA,"","7","","",NA,"750.4","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1933","4","3.0","0",NA,"17.2","0","-7.8","0","14.8","0",NA,"72.9","0",NA,"","11","","",NA,"449.5","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1933","5","10.9","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"58.1","0",NA,"","8","","",NA,"218.9","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1933","6","17.1","0",NA,"33.3","0","2.2","0","0.0","0",NA,"84.6","0",NA,"","8","","",NA,"70.5","43.5"
"CAP ROUGE","-71.300","46.767","7011170","QC","1933","7","18.4","0",NA,"28.9","0","8.3","0","0.0","0",NA,"60.8","0",NA,"","5","","",NA,"21.3","34.6"
"CAP ROUGE","-71.300","46.767","7011170","QC","1933","8","17.7","0",NA,"28.3","0","5.6","0","0.0","0",NA,"130.9","0",NA,"","8","","",NA,"32.2","21.9"
"CAP ROUGE","-71.300","46.767","7011170","QC","1933","9","13.7","0",NA,"26.7","0","1.7","0","0.0","0",NA,"59.4","0",NA,"","8","","",NA,"133.6","5.1"
"CAP ROUGE","-71.300","46.767","7011170","QC","1933","10","6.6","0",NA,"22.2","0","-7.2","0","11.4","0",NA,"87.6","0",NA,"","10","","",NA,"354.1","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1933","11","-4.7","0",NA,"13.9","0","-20.6","0","57.8","0",NA,"102.7","0",NA,"","10","","",NA,"682.1","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1933","12","-13.3","0",NA,"1.1","0","-36.1","0","65.1","0",NA,"66.6","0",NA,"","13","","",NA,"970.0","0.0"
