"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE","-71.900","45.400","7028120","QC","1912","1","-16.2","0",NA,"4.4","0","-37.8","0","62.7","0",NA,"67.2","0",NA,"","16","","",NA,"1060.3","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1912","2","-11.7","0",NA,"4.4","0","-27.2","0","50.8","0",NA,"54.4","0",NA,"","9","","",NA,"862.4","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1912","3","-8.2","0",NA,"8.9","0","-31.7","0","54.0","0",NA,"90.8","0",NA,"","11","","",NA,"812.0","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1912","4","3.2","0",NA,"20.0","0","-12.2","0","15.9","0",NA,"94.1","0",NA,"","9","","",NA,"443.3","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1912","5","12.2","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"157.2","0",NA,"","13","","",NA,"186.9","8.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1912","6","14.3","2",NA,"29.4","2","-0.6","2","0.0","0",NA,"124.5","0",NA,"","11","","",NA,"119.0","14.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1912","7","19.1","0",NA,"33.9","0","4.4","0","0.0","0",NA,"36.2","0",NA,"","5","","",NA,"47.4","82.5"
"SHERBROOKE","-71.900","45.400","7028120","QC","1912","8","15.6","0",NA,"27.8","0","3.3","0","0.0","0",NA,"159.4","0",NA,"","11","","",NA,"94.3","20.2"
"SHERBROOKE","-71.900","45.400","7028120","QC","1912","9","13.0","0",NA,"23.9","0","0.0","0","0.0","0",NA,"152.8","0",NA,"","11","","",NA,"150.0","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1912","10","8.9","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"60.8","0",NA,"","12","","",NA,"282.1","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1912","11","1.3","0",NA,"16.1","0","-10.6","0","30.0","0",NA,"70.7","0",NA,"","9","","",NA,"501.4","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1912","12","-4.4","0",NA,"13.3","0","-20.6","0","38.7","0",NA,"87.6","0",NA,"","14","","",NA,"695.4","0.0"
