"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1912","1","-16.5","0",NA,"1.1","0","-31.1","0","95.5","0",NA,"100.1","0",NA,"","14","","",NA,"1068.3","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1912","2","-11.0","0",NA,"2.2","0","-28.3","0","55.9","0",NA,"55.9","0",NA,"","6","","",NA,"841.9","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1912","3","-7.1","0",NA,"6.7","0","-23.9","0","52.2","0",NA,"56.8","0",NA,"","8","","",NA,"779.6","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1912","4","1.5","0",NA,"17.2","0","-14.4","0","7.9","0",NA,"79.6","0",NA,"","9","","",NA,"494.8","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1912","5","11.5","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"175.8","0",NA,"","15","","",NA,"204.7","3.5"
"QUEBEC","-71.217","46.800","7016280","QC","1912","6","14.1","0",NA,"28.3","0","1.1","0","0.0","0",NA,"77.8","0",NA,"","12","","",NA,"130.4","12.7"
"QUEBEC","-71.217","46.800","7016280","QC","1912","7","20.1","0",NA,"34.4","0","8.3","0","0.0","0",NA,"49.8","0",NA,"","9","","",NA,"18.2","81.9"
"QUEBEC","-71.217","46.800","7016280","QC","1912","8","15.5","0",NA,"25.6","0","5.6","0","0.0","0",NA,"243.4","0",NA,"","15","","",NA,"86.4","8.5"
"QUEBEC","-71.217","46.800","7016280","QC","1912","9","12.3","0",NA,"22.2","0","0.0","0","0.0","0",NA,"83.7","0",NA,"","12","","",NA,"171.2","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1912","10","7.6","0",NA,"21.1","0","-2.2","0","0.0","0",NA,"89.8","0",NA,"","14","","",NA,"323.2","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1912","11","-0.9","0",NA,"8.9","0","-12.8","0","40.3","0",NA,"116.6","0",NA,"","13","","",NA,"567.0","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1912","12","-7.4","0",NA,"9.4","0","-24.4","0","44.5","0",NA,"76.9","0",NA,"","13","","",NA,"786.5","0.0"
