"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1997","1","-13.7","0","-0.3","3.5","0","-39.5","0","135.4","0","194.0","183.7","0","193.0","80.0","21","","",NA,"981.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1997","2","-10.6","0","0.7","5.0","0","-39.5","0","81.7","0","149.0","97.3","0","126.0","100.0","16","","",NA,"800.1","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1997","3","-8.4","0","-3.2","12.0","0","-30.0","0","76.2","0","207.0","97.6","0","146.0","85.0","13","","",NA,"817.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1997","4","1.9","0","-1.2","19.5","0","-15.0","0","5.8","0","38.0","50.0","0","66.0","10.0","9","","",NA,"482.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1997","5","7.3","0","-3.1","25.0","0","-5.0","0","7.8","0","609.0","69.8","0","71.0","0.0","9","","",NA,"331.5","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1997","6","17.1","0","1.6","31.0","0","2.5","0","0.0","0",NA,"67.5","0","64.0","0.0","10","","",NA,"52.5","26.5"
"ST DONAT","-74.200","46.317","7017100","QC","1997","7","17.9","0","-0.1","30.5","0","5.5","0","0.0","0",NA,"123.4","0","127.0","0.0","11","","",NA,"39.8","37.5"
"ST DONAT","-74.200","46.317","7017100","QC","1997","8","15.8","0","-1.1","30.5","0","4.5","0","0.0","0",NA,"68.1","0","62.0","0.0","12","","",NA,"80.2","12.0"
"ST DONAT","-74.200","46.317","7017100","QC","1997","9","11.6","0","-0.8","24.5","0","-2.0","0","0.0","0","0.0","85.6","0","80.0","0.0","15","","",NA,"192.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1997","10","4.6","0","-1.1","22.5","0","-9.5","0","22.0","0","524.0","36.0","1",NA,"8.0","7","","",NA,"415.5","0.0"
