"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1959","1","-10.2","0","2.0","10.0","0","-23.3","0","",,NA,"93.5","0","123.0","142.0","13","","",NA,"875.0","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1959","2","-13.6","0","-3.1","2.2","0","-26.7","0","",,NA,"78.5","0","131.0","203.0","11","","",NA,"884.5","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1959","3","-6.7","0","-1.8","6.7","0","-17.8","0","",,NA,"102.2","0","164.0","","9","","",NA,"765.1","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1959","4","2.8","0","0.8","14.4","0","-6.7","0","",,NA,"59.7","0","100.0","0.0","9","","",NA,"456.5","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1959","5","9.5","0","0.9","26.1","0","0.0","0","",,NA,"24.2","0","29.0","0.0","5","","",NA,"267.9","4.3"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1959","6","12.6","0","-1.8","27.2","0","1.7","0","",,NA,"100.4","0","123.0","0.0","13","","",NA,"166.1","4.7"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1959","7","20.0","0","2.6","30.0","0","7.2","0","",,NA,"36.1","0","41.0","0.0","7","","",NA,"17.6","80.5"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1959","8","15.3","0","-1.2","26.1","0","4.4","0","",,NA,"45.5","0","51.0","0.0","9","","",NA,"88.7","5.7"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1959","9","13.4","0","1.3","31.1","0","2.2","0","",,NA,"60.0","0","76.0","0.0","7","","",NA,"154.9","15.9"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1959","10","5.6","0","-0.1","20.6","0","-3.3","0","",,NA,"48.9","0","56.0","0.0","11","","",NA,"384.7","0.4"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1959","11","-1.3","0","-0.9","17.8","0","-12.2","0","",,NA,"112.2","0","135.0","30.0","15","","",NA,"580.2","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1959","12","-6.9","0","0.4","5.6","0","-18.3","0","",,NA,"68.1","0","83.0","41.0","9","","",NA,"772.8","0.0"
