"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2012","1","-12.9","3",NA,"0.2","2","-26.1","2","",,NA,"63.4","6",NA,"","10","",,NA,"863.9","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2012","2","-10.3","2",NA,"3.6","2","-26.4","1","",,NA,"27.7","2",NA,"","5","",,NA,"763.8","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2012","3","-4.1","3",NA,"20.6","2","-18.6","3","",,NA,"33.5","4",NA,"","8","",,NA,"619.8","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2012","4","2.4","2",NA,"16.3","1","-6.3","1","",,NA,"107.8","3",NA,"","8","",,NA,"435.8","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2012","5","9.1","1",NA,"26.1","1","-0.7","1","",,NA,"78.6","1",NA,"","12","",,NA,"269.7","2.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2012","6","14.1","3",NA,"23.7","3","5.4","0","",,NA,"72.2","6",NA,"","8","",,NA,"105.2","0.9"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2012","7","18.0","2",NA,"26.4","2","10.0","0","",,NA,"7.8","8",NA,"","3","",,NA,"17.8","18.8"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2012","8","18.0","3",NA,"27.6","3","10.4","1","",,NA,"54.6","4",NA,"","6","",,NA,"26.6","27.7"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2012","9","12.8","3",NA,"24.3","3","2.2","2","",,NA,"35.5","16",NA,"","4","",,NA,"141.0","1.2"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2012","10","5.8","8",NA,"21.0","8","-2.7","5","",,NA,"75.9","11",NA,"","6","",,NA,"280.4","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2012","11","0.2","5",NA,"10.6","5","-14.2","4","",,NA,"25.8","7",NA,"","6","",,NA,"443.9","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2012","12","-6.2","9",NA,"4.5","9","-17.6","5","",,NA,"90.7","10",NA,"","12","",,NA,"531.5","0.0"
