"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE ST JEAN","-64.317","50.300","704FFF5","QC","1984","1","-17.8","3",NA,"-0.5","0","-37.0","3","18.5","3",NA,"18.5","3",NA,"96.0","8","","",NA,"1002.4","0.0"
"RIVIERE ST JEAN","-64.317","50.300","704FFF5","QC","1984","2","-9.4","0",NA,"3.0","0","-37.5","0","33.0","0",NA,"47.0","0",NA,"98.0","8","","",NA,"795.1","0.0"
"RIVIERE ST JEAN","-64.317","50.300","704FFF5","QC","1984","3","-7.1","0",NA,"5.5","0","-28.5","0","64.0","0",NA,"80.2","0",NA,"100.0","14","","",NA,"777.0","0.0"
"RIVIERE ST JEAN","-64.317","50.300","704FFF5","QC","1984","4","0.0","0",NA,"10.5","0","-13.5","0","10.0","0",NA,"111.4","0",NA,"34.0","6","","",NA,"539.0","0.0"
"RIVIERE ST JEAN","-64.317","50.300","704FFF5","QC","1984","5","5.8","0",NA,"16.0","0","-3.0","0","0.0","0",NA,"174.5","0",NA,"0.0","16","","",NA,"378.9","0.0"
"RIVIERE ST JEAN","-64.317","50.300","704FFF5","QC","1984","6","10.7","0",NA,"19.0","0","0.5","0","0.0","0",NA,"78.7","0",NA,"0.0","11","","",NA,"220.0","0.0"
"RIVIERE ST JEAN","-64.317","50.300","704FFF5","QC","1984","7","15.6","0",NA,"24.0","0","4.5","0","0.0","0",NA,"69.2","0",NA,"0.0","12","","",NA,"77.2","1.6"
"RIVIERE ST JEAN","-64.317","50.300","704FFF5","QC","1984","8","15.4","0",NA,"23.0","0","3.5","0","0.0","1",NA,"38.3","1",NA,"0.0","9","","",NA,"82.6","1.8"
"RIVIERE ST JEAN","-64.317","50.300","704FFF5","QC","1984","9","8.4","0",NA,"18.5","0","-2.0","0","0.0","0",NA,"104.1","0",NA,"0.0","12","","",NA,"286.7","0.0"
"RIVIERE ST JEAN","-64.317","50.300","704FFF5","QC","1984","10","2.8","0",NA,"12.0","0","-9.5","0","0.0","0",NA,"30.6","0",NA,"0.0","7","","",NA,"471.6","0.0"
"RIVIERE ST JEAN","-64.317","50.300","704FFF5","QC","1984","11","-2.3","0",NA,"6.0","0","-15.5","0","4.1","0",NA,"91.1","0",NA,"3.0","11","","",NA,"609.2","0.0"
"RIVIERE ST JEAN","-64.317","50.300","704FFF5","QC","1984","12","-12.6","0",NA,"3.0","0","-38.0","0","81.0","0",NA,"86.4","0",NA,"45.0","12","","",NA,"947.9","0.0"
